time,Ferment Fridge Sensor/value[degC],Ferment Beer Sensor/value[degC],Ferment Fridge Setting/setting[degC],Ferment Beer Setting/setting[degC],Ferment Cool PWM/value,Ferment Heat PWM/value,Ferment Cool Actuator/state,Ferment Heat Actuator/state
1616324760,19.31875,17.96875,,18,0,0,0,0
1616324820,19.21527777777778,17.979166666666668,,18,0,0,0,0
1616324880,19.11875,17.96875,,18,0,0,0,0
1616324940,19.01388888888889,17.98611111111111,,18,0,0,0,0
1616325000,18.916666666666668,18,,18,0,0,0,0
1616325060,18.819444444444443,17.993055555555557,,18,0,0,0,0
1616325120,18.71875,17.98125,,18,0,0,0,0
1616325180,18.63888888888889,17.979166666666668,,18,0.8663736979166666,0,0.4444444444444444,0
1616325240,18.5375,17.98125,,18,2.1061767578125,0,1,0
1616325300,18.46527777777778,18,,18,2.113037109375,0,1,0
1616325360,18.3625,18,,18,2.0865234375,0,0.4,0
1616325420,18.256944444444443,18,,18,2.0478515625,0,0,0
1616325480,18.1375,18.00625,,18,2.0478515625,0,0,0
1616325540,18.03472222222222,18.01388888888889,,18,2.0478515625,0,0,0
1616325600,17.9,18.0125,,18,2.0478515625,0,0,0
1616325660,17.75625,18.025,,18,2.0478515625,0,0,0
1616325720,17.625,18.0375,,18,2.0478515625,0,0,0
1616325780,17.49375,18.05625,,18,2.0478515625,0,0,0
1616325840,17.38125,18.025,,18,2.0478515625,0,0,0
1616325900,17.2625,18.00625,,18,2.0478515625,0,0,0
1616325960,17.166666666666668,18.020833333333332,,18,2.0478515625,0,0,0
1616326020,17.1,18.00625,,18,2.0478515625,0,0,0
1616326080,17.00625,18.03125,,18,2.0478515625,0,0,0
1616326140,16.925,18.00625,,18,2.0478515625,0,0,0
1616326200,16.85625,18.01875,,18,2.0478515625,0,0,0
1616326260,16.75,18.0125,,18,2.0478515625,0,0,0
1616326320,16.6625,18.01875,,18,2.0478515625,0,0,0
1616326380,16.60625,18.00625,,18,2.0478515625,0,0,0
1616326440,16.53125,18.03125,,18,2.0478515625,0,0,0
1616326500,16.45625,18.00625,,18,2.0478515625,0,0,0
1616326560,16.4,18,,18,2.0478515625,0,0,0
1616326620,16.31875,18,,18,2.39794921875,0,0.2,0
1616326680,16.275,17.9625,,18,3.79833984375,0,1,0
1616326740,16.175,18,,18,3.79833984375,0,0.8,0
1616326800,16.14375,18,,18,3.79833984375,0,0,0
1616326860,16.05,18.00625,,18,3.79833984375,0,0,0
1616326920,15.954545454545455,18.011363636363637,,18,3.79833984375,0,0,0
1616326980,15.85,17.99375,,18,3.79833984375,0,0,0
1616327040,15.744318181818182,18,,18,3.79833984375,0,0,0
1616327100,15.64375,18,,18,3.79833984375,0,0,0
1616327160,15.56875,18.00625,,18,3.79833984375,0,0,0
1616327220,15.477272727272727,17.994318181818183,,18,3.79833984375,0,0,0
1616327280,15.3875,17.96875,,18,3.79833984375,0,0,0
1616327340,15.329545454545455,17.988636363636363,,18,3.79833984375,0,0,0
1616327400,15.2625,18,,18,3.79833984375,0,0,0
1616327460,15.193181818181818,18.005681818181817,,18,3.79833984375,0,0,0
1616327520,15.16875,18,,18,3.79833984375,0,0,0
1616327580,15.107954545454545,18,,18,3.79833984375,0,0,0
1616327640,15.027777777777779,18,,18,3.79833984375,0,0,0
1616327700,15.006944444444445,17.98611111111111,,18,3.79833984375,0,0,0
1616327760,14.95138888888889,18,,18,3.79833984375,0,0,0
1616327820,14.92361111111111,17.98611111111111,,18,3.79833984375,0,0,0
1616327880,14.881944444444445,17.96527777777778,,18,3.79833984375,0,0,0
1616327940,14.833333333333334,17.95138888888889,,18,3.79833984375,0,0,0
1616328000,14.8125,17.96527777777778,,18,3.79833984375,0,0,0
1616328060,14.784722222222221,17.96527777777778,,18,3.79833984375,0,0,0
1616328120,14.725,17.98125,,18,3.79833984375,0,0,0
1616328180,14.722222222222221,17.979166666666668,,18,3.79833984375,0,0,0
1616328240,14.6875,17.975,,18,3.79833984375,0,0,0
1616328300,14.680555555555555,17.979166666666668,,18,3.79833984375,0,0,0
1616328360,14.6375,17.94375,,18,3.79833984375,0,0,0
1616328420,14.61875,17.96875,,18,3.79833984375,0,0,0
1616328480,14.58125,17.94375,,18,3.79833984375,0,0,0
1616328540,14.569444444444445,17.9375,,18,3.79833984375,0,0,0
1616328600,14.53125,17.93125,,18,3.79833984375,0,0,0
1616328660,14.48125,17.9375,,18,3.79833984375,0,0,0
1616328720,14.4625,17.9375,,18,3.79833984375,0,0,0
1616328780,14.4375,17.925,,18,3.79833984375,0,0,0
1616328840,14.430555555555555,17.90277777777778,,18,3.79833984375,0,0,0
1616328900,14.4125,17.89375,,18,3.79833984375,0,0,0
1616328960,14.402777777777779,17.875,,18,3.4840766059027777,0,0,0
1616329020,14.38125,17.8625,,18,3.33349609375,0,0,0
1616329080,14.368055555555555,17.875,,18,3.33349609375,0,0,0
1616329140,14.35,17.875,,18,3.33349609375,0,0,0
1616329200,14.30625,17.875,,18,3.33349609375,0,0,0
1616329260,14.3,17.85625,,18,3.33349609375,0,0,0
1616329320,14.275,17.84375,,18,3.33349609375,0,0,0
1616329380,14.2625,17.825,,18,3.33349609375,0,0,0
1616329440,14.25,17.83125,,18,3.33349609375,0.7423828125,0,0.1
1616329500,14.25,17.83125,,18,3.33349609375,24.8447021484375,0,0.1
1616329560,14.24375,17.825,,18,3.33349609375,28.3916015625,0,0.5
1616329620,14.33125,17.81875,,18,3.33349609375,29.7929931640625,0,0.3
1616329680,14.49375,17.8125,,18,3.33349609375,32.2167724609375,0,0.2
1616329740,14.6875,17.806818181818183,,18,3.33349609375,33.71539861505682,0,0.36363636363636365
1616329800,14.81875,17.79375,,18,3.33349609375,36.901708984375,0,0.4
1616329860,15.005681818181818,17.801136363636363,,18,3.33349609375,36.96866122159091,0,0.45454545454545453
1616329920,15.16875,17.7875,,18,3.33349609375,40.3299072265625,0,0.4
1616329980,15.210227272727273,17.78409090909091,,18,3.33349609375,41.95636541193182,0,0.45454545454545453
1616330040,15.3,17.775,,18,3.33349609375,45.102294921875,0,0.4
1616330100,15.375,17.775,,18,3.33349609375,44.180859375,0,0.4
1616330160,15.4375,17.76875,,18,3.33349609375,46.14267578125,0,0.5
1616330220,15.585227272727273,17.75,,18,2.4243607954545454,47.75668057528409,0,0.45454545454545453
1616330280,15.75625,17.76875,,18,0,47.69501953125,0,0.5
1616330340,15.926136363636363,17.755681818181817,,18,0,47.93659002130682,0,0.45454545454545453
1616330400,16.0875,17.75,,18,0,48.4299560546875,0,0.5
1616330460,16.232954545454547,17.75,,18,0,48.44935191761363,0,0.5454545454545454
1616330520,16.482954545454547,17.744318181818183,,18,0,48.34663529829545,0,0.36363636363636365
1616330580,16.65,17.74375,,18,0,48.9027587890625,0,0.6
1616330640,16.854166666666668,17.73611111111111,,18,0,48.614176432291664,0,0.4444444444444444
1616330700,17.04861111111111,17.743055555555557,,18,0,46.254909939236114,0,0.3333333333333333
1616330760,17.267045454545453,17.75,,18,0,46.12444513494318,0,0.45454545454545453
1616330820,17.46875,17.7625,,18,0,45.4750244140625,0,0.5
1616330880,17.65340909090909,17.772727272727273,,18,0,42.57517311789773,0,0.45454545454545453
1616330940,17.863636363636363,17.738636363636363,,18,0,46.74715909090909,0,0.45454545454545453
1616331000,18.04375,17.7625,,18,0,44.6925048828125,0,0.5
1616331060,18.21527777777778,17.78472222222222,,18,0,42.117513020833336,0,0.4444444444444444
1616331120,18.40972222222222,17.805555555555557,,18,0,40.38140190972222,0,0.3333333333333333
1616331180,18.555555555555557,17.791666666666668,,18,0,40.49433051215278,0,0.4444444444444444
1616331240,18.770833333333332,17.76388888888889,,18,0,42.33070203993056,0,0.4444444444444444
1616331300,18.916666666666668,17.791666666666668,,18,0,41.02094184027778,0,0.5555555555555556
1616331360,19.020833333333332,17.770833333333332,,18,0,38.9111328125,0,0.4444444444444444
1616331420,19.15277777777778,17.77777777777778,,18,0,41.62904188368056,0,0.2222222222222222
1616331480,19.3125,17.8125,,18,0,37.51796875,0,0.4
1616331540,19.458333333333332,17.791666666666668,,18,0,38.384033203125,0,0.3333333333333333
1616331600,19.6125,17.775,,18,0,39.3283203125,0,0.3
1616331660,19.71527777777778,17.79861111111111,,18,0,36.6689453125,0,0.4444444444444444
1616331720,19.85625,17.79375,,18,0,34.9180908203125,0,0.4
1616331780,19.9875,17.80625,,18,0,32.421484375,0,0.2
1616331840,20.09722222222222,17.8125,,18,0,29.764973958333332,0,0.1111111111111111
1616331900,20.175,17.8125,,18,0,28.268408203125,0,0.4
1616331960,20.26388888888889,17.8125,,18,0,25.594156901041668,0,0.2222222222222222
1616332020,20.34375,17.825,,18,0,23.9796875,0,0.2
1616332080,20.40277777777778,17.819444444444443,,18,0,21.758382161458332,0,0.2222222222222222
1616332140,20.45,17.85,,18,0,17.4346923828125,0,0.1
1616332200,20.50625,17.85625,,18,0,14.628857421875,0,0.2
1616332260,20.525,17.85625,,18,0,14.3356201171875,0,0.3
1616332320,20.54375,17.8625,,18,0,10.6079345703125,0,0.1
1616332380,20.55625,17.8625,,18,0,9.489794921875,0,0.2
1616332440,20.55,17.8625,,18,0,10.6927490234375,0,0
1616332500,20.53125,17.875,,18,0,8.158935546875,0,0.1
1616332560,20.51875,17.86875,,18,0,6.8120849609375,0,0.1
1616332620,20.47222222222222,17.88888888888889,,18,0,6.385796440972222,0,0
1616332680,20.4125,17.875,,18,0,6.9694580078125,0,0
1616332740,20.375,17.881944444444443,,18,0,7.70068359375,0,0.1111111111111111
1616332800,20.29375,17.875,,18,0,7.05341796875,0,0.1
1616332860,20.2375,17.925,,18,0,4.9516357421875,0,0
1616332920,20.18125,17.9375,,18,0,1.8443359375,0,0
1616332980,20.1,17.93125,,18,0,1.8462646484375,0,0
1616333040,20.0375,17.9375,,18,0,1.625634765625,0,0
1616333100,19.93125,17.94375,,18,0,0.2101318359375,0,0
1616333160,19.84090909090909,17.948863636363637,,18,0,0,0,0
1616333220,19.725,17.95625,,18,0,0,0,0
1616333280,19.625,17.95,,18,0,0,0,0
1616333340,19.525,17.95,,18,0,0,0,0
1616333400,19.43125,17.9625,,18,0,0,0,0
1616333460,19.323863636363637,17.96590909090909,,18,0,0,0,0
1616333520,19.23125,17.96875,,18,0,0,0,0
1616333580,19.119318181818183,17.97159090909091,,18,0,0,0,0
1616333640,19.03125,17.9875,,18,0,0,0,0
1616333700,18.91875,18,,18,0,0,0,0
1616333760,18.823863636363637,17.988636363636363,,18,0,0,0,0
1616333820,18.725,18,,18,0,0,0,0
1616333880,18.65909090909091,18.005681818181817,,18,0,0,0,0
1616333940,18.56875,18,,18,0,0,0,0
1616334000,18.46590909090909,18,,18,0,0,0,0
1616334060,18.397727272727273,18.011363636363637,,18,0,0,0,0
1616334120,18.3125,18.03125,,18,0,0,0,0
1616334180,18.22159090909091,18.03409090909091,,18,0,0,0,0
1616334240,18.14375,18.05,,18,0,0,0,0
1616334300,18.0625,18.03409090909091,,18,3.414950284090909,0,0.7272727272727273,0
1616334360,18.006944444444443,18.020833333333332,,18,4.695556640625,0,1,0
1616334420,17.916666666666668,18.04861111111111,,18,4.822509765625,0,1,0
1616334480,17.8125,18.0390625,,18,4.775726318359375,0,0.875,0
1616334540,17.694444444444443,17.993055555555557,,18,4.257921006944445,0,0,0
1616334600,17.59722222222222,18.02777777777778,,18,4.24951171875,0,0,0
1616334660,17.48611111111111,18.006944444444443,,18,4.249131944444445,0,0,0
1616334720,17.32638888888889,18.006944444444443,,18,4.248969184027778,0,0,0
1616334780,17.22222222222222,18,,18,4.247639973958333,0,0,0
1616334840,17.07638888888889,18.02777777777778,,18,4.24462890625,0,0,0
1616334900,16.95138888888889,18.020833333333332,,18,4.243787977430555,0,0,0
1616334960,16.82638888888889,18.006944444444443,,18,4.237331814236111,0,0,0
1616335020,16.729166666666668,18.02777777777778,,18,4.23681640625,0,0,0
1616335080,16.625,18.03472222222222,,18,4.23681640625,0,0,0
1616335140,16.5,18.01388888888889,,18,4.23681640625,0,0,0
1616335200,16.42361111111111,18.020833333333332,,18,4.23681640625,0,0,0
1616335260,16.34722222222222,18.055555555555557,,18,4.23681640625,0,0,0
1616335320,16.26388888888889,18.04861111111111,,18,4.23681640625,0,0,0
1616335380,16.2,18.05,,18,4.23681640625,0,0,0
1616335440,16.131944444444443,18.055555555555557,,18,4.23681640625,0,0,0
1616335500,16.04861111111111,18.02777777777778,,18,4.236165364583333,0,0,0
1616335560,15.965277777777779,18.0625,,18,4.233425564236111,0,0,0
1616335620,15.909722222222221,18.04861111111111,,18,4.220160590277778,0,0,0
1616335680,15.840277777777779,18.020833333333332,,18,4.208794487847222,0,0,0
1616335740,15.79375,18.0125,,18,4.19794921875,0,0,0
1616335800,15.722222222222221,18.01388888888889,,18,4.192491319444445,0,0,0
1616335860,15.6875,18,,18,4.03095703125,0,0,0
1616335920,15.618055555555555,18,,18,3.9843207465277777,0,0,0
1616335980,15.59375,18,,18,3.9638671875,0,0,0
1616336040,15.520833333333334,18.006944444444443,,18,3.938991970486111,0,0,0
1616336100,15.5,18.00625,,18,3.8914794921875,0,0,0
1616336160,15.475,18,,18,3.855908203125,0,0,0
1616336220,15.41875,18,,18,3.8366455078125,0,0,0
1616336280,15.3875,18.025,,18,3.82958984375,0,0,0
1616336340,15.354166666666666,18.020833333333332,,18,3.8260904947916665,0,0,0
1616336400,15.31875,18.00625,,18,3.806884765625,0,0,0
1616336460,15.2875,17.9875,,18,3.729736328125,0,0,0
1616336520,15.25625,18,,18,3.706298828125,0,0,0
1616336580,15.225,18.03125,,18,3.735791015625,0,0.4,0
1616336640,15.18125,18.0125,,18,3.780029296875,0,1,0
1616336700,15.14375,18.00625,,18,3.780029296875,0,0.6,0
1616336760,15.097222222222221,18,,18,3.780029296875,0,0,0
1616336820,15.04375,17.98125,,18,3.780029296875,0,0,0
1616336880,14.972222222222221,17.993055555555557,,18,3.780029296875,0,0,0
1616336940,14.88125,17.99375,,18,3.780029296875,0,0,0
1616337000,14.8,17.975,,18,3.780029296875,0,0,0
1616337060,14.73125,17.94375,,18,3.780029296875,0,0,0
1616337120,14.63125,17.9375,,18,3.780029296875,0,0,0
1616337180,14.575,17.93125,,18,3.780029296875,0,0,0
1616337240,14.525,17.90625,,18,3.780029296875,0,0,0
1616337300,14.45625,17.9375,,18,3.780029296875,0,0,0
1616337360,14.4125,17.925,,18,3.780029296875,0,0,0
1616337420,14.36875,17.94375,,18,3.780029296875,0,0,0
1616337480,14.35,17.91875,,18,3.780029296875,0,0,0
1616337540,14.30625,17.8875,,18,3.780029296875,0,0,0
1616337600,14.2625,17.90625,,18,3.780029296875,0,0,0
1616337660,14.24375,17.89375,,18,3.780029296875,0,0,0
1616337720,14.198863636363637,17.886363636363637,,18,3.780029296875,0,0,0
1616337780,14.1625,17.8875,,18,3.780029296875,0,0,0
1616337840,14.1625,17.89375,,18,3.780029296875,0,0,0
1616337900,14.164772727272727,17.880681818181817,,18,3.780029296875,0,0,0
1616337960,14.175,17.85,,18,3.780029296875,0,0,0
1616338020,14.180555555555555,17.819444444444443,,18,3.780029296875,0,0,0
1616338080,14.17361111111111,17.79861111111111,,18,3.6524793836805554,0,0,0
1616338140,14.125,17.791666666666668,,18,3.33740234375,0,0,0
1616338200,14.125,17.8125,,18,3.33740234375,0,0,0
1616338260,14.125,17.76388888888889,,18,3.33740234375,0,0,0
1616338320,14.104166666666666,17.78472222222222,,18,3.33740234375,0,0,0
1616338380,14.104166666666666,17.805555555555557,,18,3.33740234375,0,0,0
1616338440,14.06875,17.8125,,18,3.33740234375,0,0,0
1616338500,14.069444444444445,17.791666666666668,,18,3.33740234375,0,0,0
1616338560,14.0625,17.77777777777778,,18,3.33740234375,0,0,0
1616338620,14.04861111111111,17.770833333333332,,18,3.33740234375,0,0,0
1616338680,14.027777777777779,17.76388888888889,,18,3.33740234375,0,0,0
1616338740,13.993055555555555,17.756944444444443,,18,3.33740234375,0,0,0
1616338800,13.770833333333334,17.743055555555557,,18,3.33740234375,0,0,0
1616338860,13.70138888888889,17.75,,18,3.33740234375,0,0,0
1616338920,13.69375,17.76875,,18,3.33740234375,0,0,0
1616338980,13.6875,17.7625,,18,3.33740234375,0,0,0
1616339040,13.6875,17.75,,18,3.33740234375,0,0,0
1616339100,13.680555555555555,17.75,,18,3.33740234375,0,0,0
1616339160,13.666666666666666,17.72222222222222,,18,3.33740234375,0,0,0
1616339220,13.645833333333334,17.73611111111111,,18,3.33740234375,0,0,0
1616339280,13.6625,17.74375,,18,3.33740234375,0,0,0
1616339340,13.618055555555555,17.708333333333332,,18,3.33740234375,0,0,0
1616339400,13.625,17.69375,,18,3.33740234375,12.5416748046875,0,0.3
1616339460,13.590277777777779,17.708333333333332,,18,3.33740234375,58.540066189236114,0,0.5555555555555556
1616339520,13.625,17.70625,,18,3.33740234375,55.6693603515625,0,0.6
1616339580,13.67361111111111,17.71527777777778,,18,3.33740234375,52.731282552083336,0,0.5555555555555556
1616339640,13.81875,17.69375,,18,3.33740234375,53.0060791015625,0,0.6
1616339700,13.993055555555555,17.6875,,18,3.33740234375,53.303059895833336,0,0.5555555555555556
1616339760,14.1875,17.7,,18,3.33740234375,51.700390625,0,0.5
1616339820,14.479166666666666,17.6875,,18,3.33740234375,50.95054796006944,0,0.5555555555555556
1616339880,14.76875,17.68125,,18,3.33740234375,49.628369140625,0,0.4
1616339940,15.022727272727273,17.6875,,18,3.33740234375,48.58380681818182,0,0.5454545454545454
1616340000,15.2875,17.68125,,18,3.33740234375,46.6917724609375,0,0.4
1616340060,15.534090909090908,17.664772727272727,,18,3.33740234375,47.46690784801137,0,0.45454545454545453
1616340120,15.76875,17.66875,,18,3.33740234375,47.3561279296875,0,0.5
1616340180,15.965909090909092,17.6875,,18,1.8204012784090908,45.37437855113637,0,0.45454545454545453
1616340240,16.23125,17.675,,18,0,47.7198486328125,0,0.6
1616340300,16.5125,17.6625,,18,0,47.7819091796875,0,0.4
1616340360,16.725,17.66875,,18,0,49.1876708984375,0,0.6
1616340420,16.926136363636363,17.676136363636363,,18,0,46.95310280539773,0,0.45454545454545453
1616340480,17.16875,17.68125,,18,0,49.3086669921875,0,0.5
1616340540,17.431818181818183,17.670454545454547,,18,0,49.80755060369318,0,0.6363636363636364
1616340600,17.66875,17.675,,18,0,49.8330810546875,0,0.5
1616340660,17.897727272727273,17.681818181818183,,18,0,49.81161221590909,0,0.5454545454545454
1616340720,18.15625,17.65,,18,0,51.5614501953125,0,0.4
1616340780,18.375,17.631944444444443,,18,0,52.60224066840278,0,0.4444444444444444
1616340840,18.569444444444443,17.680555555555557,,18,0,50.43519422743056,0,0.5555555555555556
1616340900,18.756944444444443,17.63888888888889,,18,0,51.115261501736114,0,0.5555555555555556
1616340960,18.97222222222222,17.666666666666668,,18,0,51.26429578993056,0,0.5555555555555556
1616341020,19.229166666666668,17.67361111111111,,18,0,48.227457682291664,0,0.5555555555555556
1616341080,19.40625,17.68125,,18,0,46.1885009765625,0,0.6
1616341140,19.59722222222222,17.65277777777778,,18,0,47.54877387152778,0,0.5555555555555556
1616341200,19.8,17.66875,,18,0,47.6895751953125,0,0.4
1616341260,19.84722222222222,17.65972222222222,,18,0,44.531901041666664,0,0.4444444444444444
1616341320,19.80625,17.68125,,18,0,43.2328125,0,0.4
1616341380,19.84722222222222,17.67361111111111,,18,0,43.75762261284722,0,0.4444444444444444
1616341440,19.875,17.68125,,18,0,42.058349609375,0,0.4
1616341500,19.868055555555557,17.680555555555557,,18,0,41.94175889756944,0,0.4444444444444444
1616341560,19.925,17.6875,,18,0,41.096435546875,0,0.4
1616341620,19.979166666666668,17.694444444444443,,18,0,40.32500542534722,0,0.3333333333333333
1616341680,20.05625,17.69375,,18,0,40.0214599609375,0,0.3
1616341740,20.15972222222222,17.708333333333332,,18,0,39.563991970486114,0,0.4444444444444444
1616341800,20.21875,17.71875,,18,0,38.47373046875,0,0.5
1616341860,20.31875,17.7,,18,0,37.325830078125,0,0.2
1616341920,20.44375,17.725,,18,0,37.6420166015625,0,0.3
1616341980,20.54375,17.73125,,18,0,36.2212890625,0,0.4
1616342040,20.625,17.75,,18,0,33.1283935546875,0,0.2
1616342100,20.7,17.775,,18,0,31.0551513671875,0,0.3
1616342160,20.73611111111111,17.756944444444443,,18,0,29.963623046875,0,0.3333333333333333
1616342220,20.84375,17.75625,,18,0,29.5630615234375,0,0.4
1616342280,20.92361111111111,17.76388888888889,,18,0,28.50493706597222,0,0.1111111111111111
1616342340,21,17.79375,,18,0,24.2265625,0,0.1
1616342400,21.05625,17.8125,,18,0,21.4872314453125,0,0.2
1616342460,21.0625,17.833333333333332,,18,0,19.044840494791668,0,0.1111111111111111
1616342520,21.075,17.81875,,18,0,18.7567138671875,0,0.3
1616342580,21.1125,17.825,,18,0,18.347119140625,0,0.1
1616342640,21.10625,17.83125,,18,0,17.048486328125,0,0.4
1616342700,21.1125,17.8625,,18,0,13.8192138671875,0,0.2
1616342760,21.125,17.85,,18,0,11.4450439453125,0,0.2
1616342820,21.125,17.86875,,18,0,9.5558349609375,0,0
1616342880,21.107954545454547,17.875,,18,0,9.379461115056818,0,0.18181818181818182
1616342940,21.0875,17.875,,18,0,7.660400390625,0,0
1616343000,21.10625,17.89375,,18,0,4.5022216796875,0,0
1616343060,21.05625,17.875,,18,0,2.8884033203125,0,0.1
1616343120,20.97222222222222,17.895833333333332,,18,0,1.4914008246527777,0,0
1616343180,20.9125,17.93125,,18,0,0,0,0
1616343240,20.823863636363637,17.931818181818183,,18,0,0,0,0
1616343300,20.71875,17.9375,,18,0,0,0,0
1616343360,20.602272727272727,17.926136363636363,,18,0,0,0,0
1616343420,20.5,17.93125,,18,0,0,0,0
1616343480,20.39375,17.95,,18,0,0,0,0
1616343540,20.306818181818183,17.954545454545453,,18,0,0,0,0
1616343600,20.2125,17.9625,,18,0,0,0,0
1616343660,20.09090909090909,17.97159090909091,,18,0,0,0,0
1616343720,19.98125,17.975,,18,0,0,0,0
1616343780,19.869318181818183,17.960227272727273,,18,0,0,0,0
1616343840,19.75,17.95,,18,0,0,0,0
1616343900,19.63125,17.9625,,18,0,0,0,0
1616343960,19.53472222222222,17.97222222222222,,18,0,0,0,0
1616344020,19.416666666666668,18,,18,0,0,0,0
1616344080,19.319444444444443,17.993055555555557,,18,0,0,0,0
1616344140,19.21527777777778,18,,18,0,0,0,0
1616344200,19.11875,18,,18,0,0,0,0
1616344260,19.03472222222222,17.993055555555557,,18,0,0,0,0
1616344320,18.9375,18.0125,,18,1.084130859375,0,0.3,0
1616344380,18.868055555555557,18.006944444444443,,18,3.765625,0,1,0
1616344440,18.770833333333332,18.020833333333332,,18,3.765625,0,1,0
1616344500,18.66875,18.00625,,18,3.765625,0,1,0
1616344560,18.541666666666668,18.006944444444443,,18,3.3628472222222223,0,0.1111111111111111,0
1616344620,18.430555555555557,18,,18,3.3125,0,0,0
1616344680,18.291666666666668,18,,18,3.3125,0,0,0
1616344740,18.125,18.01875,,18,3.3125,0,0,0
1616344800,17.99375,18.0125,,18,3.3125,0,0,0
1616344860,17.86111111111111,18.020833333333332,,18,3.3125,0,0,0
1616344920,17.75,18.00625,,18,3.3125,0,0,0
1616344980,17.625,18.03472222222222,,18,3.3125,0,0,0
1616345040,17.525,18.03125,,18,3.3125,0,0,0
1616345100,17.425,18.05625,,18,3.3125,0,0,0
1616345160,17.3125,18.05625,,18,3.3125,0,0,0
1616345220,17.20625,18.0875,,18,3.3125,0,0,0
1616345280,17.118055555555557,18.0625,,18,3.3125,0,0,0
1616345340,17,18.05625,,18,3.3125,0,0,0
1616345400,16.9375,18.0625,,18,3.3125,0,0,0
1616345460,16.8625,18.0625,,18,3.3125,0,0,0
1616345520,16.78472222222222,18.0625,,18,3.3125,0,0,0
1616345580,16.68125,18.03125,,18,3.3125,0,0,0
1616345640,16.61875,18.0375,,18,3.3125,0,0,0
1616345700,16.55,18.05625,,18,3.3125,0,0,0
1616345760,16.475,18.0625,,18,3.3125,0,0,0
1616345820,16.39375,18.05,,18,4.112109375,0,0.8,0
1616345880,16.329545454545453,18.051136363636363,,18,4.31201171875,0,1,0
1616345940,16.275,18.05625,,17.6,4.31201171875,0,0.2,0
1616346000,16.1875,18.051136363636363,,16,4.31201171875,0,0,0
1616346060,16.1,18.0625,,16,4.31201171875,0,0,0
1616346120,15.9875,18.0625,,16,4.31201171875,0,0,0
1616346180,15.897727272727273,18.045454545454547,,16,4.31201171875,0,0,0
1616346240,15.79375,18.0625,,16,4.31201171875,0,0,0
1616346300,15.732954545454545,18.0625,,16,4.31201171875,0,0,0
1616346360,15.65625,18.06875,,16,4.31201171875,0,0,0
1616346420,15.556818181818182,18.056818181818183,,16,4.31201171875,0,0,0
1616346480,15.48125,18.0625,,16,4.31201171875,0,0,0
1616346540,15.403409090909092,18.0625,,16,14.787775213068182,0,0.2727272727272727,0
1616346600,15.33125,18.05625,,16,42.72314453125,0,1,0
1616346660,15.295454545454545,18.0625,,16,42.72314453125,0,1,0
1616346720,15.21875,18.0625,,16,42.72314453125,0,1,0
1616346780,15.107954545454545,18.0625,,16,42.72314453125,0,1,0
1616346840,14.972222222222221,18.02777777777778,,16,42.72314453125,0,1,0
1616346900,14.859375,18.0546875,,16,42.72314453125,0,1,0
1616346960,14.659722222222221,18.03472222222222,,16,42.72314453125,0,1,0
1616347020,14.479166666666666,18.03472222222222,,16,42.72314453125,0,1,0
1616347080,14.26388888888889,18.04861111111111,,16,42.72314453125,0,1,0
1616347140,14.04861111111111,18,,16,42.72314453125,0,1,0
1616347200,13.756944444444445,18,,16,42.72314453125,0,1,0
1616347260,13.46875,17.99375,,16,42.72314453125,0,1,0
1616347320,13.208333333333334,17.993055555555557,,16,42.72314453125,0,1,0
1616347380,12.930555555555555,17.97222222222222,,16,45.719645182291664,0,1,0
1616347440,12.61111111111111,17.97222222222222,,16,46.21923828125,0,1,0
1616347500,12.35625,17.925,,16,46.21923828125,0,1,0
1616347560,12.083333333333334,17.90972222222222,,16,46.108723958333336,0,0.8888888888888888,0
1616347620,11.916666666666666,17.90972222222222,,16,45.224609375,0,0,0