time,Ferment Heat PID/inputSetting[degC],Ferment Heat PID/inputValue[degC],Ferment Heat PID/error[delta_degC],Ferment Heat PID/derivative[delta_degC / minute],Ferment Heat PID/integral[delta_degC * hour],Ferment Heat PID/p,Ferment Heat PID/i,Ferment Heat PID/d,Ferment Heat PID/outputSetting,Ferment Heat PID/outputValue
1592702400000000000,20,19.999234347873262,0.0007656521267361111,0.00047908272337855414,0.06674013001241802,0.22969563802083331,2.502627902560764,0,2.7323235405815973,2.959707980685764
1592703000000000000,20,19.99922131735181,0.0007786826481894842,0.0005237138724550219,0.06666832099389777,0.2336047944568452,2.499922349717882,0,2.7335271441747273,2.9628724597749256
1592703600000000000,20,19.99878607855903,0.0012139214409722222,-0.00024651511177868304,0.0665761973063151,0.36417643229166663,2.4965138753255207,0,2.8606903076171877,3.0799136691623263
1592704200000000000,20,19.999088202582463,0.0008921305338541666,-0.0007070111023690872,0.06644124716299551,0.2735392252604167,2.4914072672526038,0,2.7649464925130207,2.935077582465278
1592704800000000000,20,19.99857923719618,0.0014207628038194445,0.0017601864435066634,0.06631397934901861,0.4262288411458333,2.4866390652126737,0,2.912867906358507,3.1759507921006946
1592705400000000000,20,19.998299831814236,0.0017001681857638888,0.001498740353972456,0.06616863260151427,0.5100504557291667,2.4812310112847222,0,2.9912814670138888,3.442326185438368
1592706000000000000,20,19.998375447591147,0.0016245524088541667,0.004068865285427048,0.06603211165063175,0.48736572265625,2.4761057535807294,0,2.9634714762369794,3.2782928466796877
1592706600000000000,20,19.99714113265749,0.0028588673425099208,-0.0014572483858479133,0.06589821634174865,0.8576602027529763,2.471117631215898,0,3.328777833968874,3.7042815193297374
1592707200000000000,20,19.99710456000434,0.0028954399956597223,-0.00020789126512966023,0.06575475461983386,0.8686319986979166,2.46573486328125,0,3.3343668619791673,3.844561767578125
1592707800000000000,20,19.99519755045573,0.004802449544270833,-0.0027565783722353345,0.06570328521728515,1.4577229817708335,2.4638105604383678,0,3.9215335422092013,4.597108629014757
1592708400000000000,20,19.992533704969617,0.007466295030381945,0.004900748237687656,0.06582832006760586,2.2398885091145835,2.4684939914279513,0,4.708382500542535,5.622831556532118
1592709000000000000,20,19.99334217858693,0.006553383479042658,0.0019240539598525427,0.06594487995235168,1.9660150437127974,2.472874571785094,0,4.470220995706225,5.035256037636409
1592709600000000000,20,19.990328398204987,0.009671601795014882,-0.0014791403412567846,0.06629213091599669,2.9014805385044644,2.4859204489087303,0,5.387400987413194,5.932779899476067
1592710200000000000,20,19.987354532877603,0.012645467122395832,0.004817351326005928,0.06705890599003546,3.79364013671875,2.5146447075737846,0,6.308284844292535,7.291633775499133
1592710800000000000,20,19.990037367078994,0.009962632921006945,-0.0006077792082906163,0.06782853190104168,2.988789876302083,2.5434634738498265,0,5.532275390625,6.43451165093316
1592711400000000000,20,19.988760036892362,0.01123996310763889,0.007726567404970236,0.06851257738654995,3.3719889322916665,2.56917724609375,0,5.9411661783854175,6.690980021158855
1592712000000000000,20,19.987530856662325,0.01246914333767361,-0.0025244180594298617,0.0692290620215145,3.740743001302083,2.5960530598958336,0,6.3367960611979175,6.96727294921875
1592712600000000000,20,19.987369113498264,0.01263088650173611,-0.00030822584618807813,0.0700078118406696,3.7892659505208335,2.625251600477431,0,6.414517550998264,7.138908216688368
1592713200000000000,20,19.987622748480902,0.012377251519097222,0.003941201948676378,0.07086394924587675,3.713175455729167,2.657358805338542,0,6.370534261067708,7.1417999267578125
1592713800000000000,20,19.988700212751116,0.011299787248883928,-0.0025817308183555218,0.07158703903924851,3.3899361746651784,2.684464808872768,0,6.074400983537947,6.543252999441964
1592714400000000000,20,19.98741997612847,0.012580023871527776,-0.007376926225273983,0.07234520193971232,3.774007161458333,2.7129055447048613,0,6.486912706163194,7.137237548828125
1592715000000000000,20,19.988799176897324,0.011200823102678571,-0.0008745925592896474,0.07314772227453806,3.383658272879464,2.742997087751116,0,6.103244018554688,6.83912135532924
1592715600000000000,20,19.989405992296007,0.010594007703993056,0.0017415301718999583,0.07398421412338445,3.178202311197917,2.7743520100911456,0,5.952554321289062,6.713355509440104
1592716200000000000,20,19.989774237738715,0.010225762261284722,0.005669619086220188,0.07463104926215278,3.0677286783854165,2.7986192491319444,0,5.825344848632812,6.658387247721355
1592716800000000000,20,19.992675006200397,0.007324993799603175,0.0010570865448914235,0.07503872247389806,2.197498139880952,2.813878667922247,0,5.0113768078032,5.817538984995039
1592717400000000000,20,19.98902757432726,0.010972425672743055,0.00467500252610402,0.07548706104473672,3.291727701822917,2.8307079012431795,0,6.100282893105158,6.856865147181919
1592718000000000000,20,19.991212148515004,0.008664424835689483,-0.005145584483704073,0.07602554924105422,2.636355445498512,2.850873432462177,0,5.520444645957341,6.005443560887897
1592718600000000000,20,19.991467963324652,0.008532036675347222,-0.0033259622185664675,0.07654301951844016,2.559611002604167,2.870296902126736,0,5.429907904730903,6.268154568142362
1592719200000000000,20,19.991309611002606,0.008690388997395835,0.0041577955002423915,0.07702035635489005,2.60711669921875,2.8881930881076388,0,5.495309787326389,6.285329861111111
1592719800000000000,20,19.99040730794271,0.009592692057291668,0.0008968520770251686,0.07745176075122975,2.8778076171875,2.90439453125,0,5.7822021484375,6.429696316189236
1592720400000000000,20,19.990108913845486,0.00989108615451389,0.0018687067369207416,0.07795573754958166,2.9673258463541665,2.9232679578993057,0,5.890593804253472,6.6805684407552075
1592721000000000000,20,19.992117987738716,0.007882012261284722,-0.002098919962806667,0.07845571503815826,2.364603678385417,2.942042032877604,0,5.3066457112630205,5.779288736979167
1592721600000000000,20,19.991118028428822,0.008881971571180555,0.008188523710750305,0.07873884789737653,2.6645914713541665,2.952650621202257,0,5.617242092556424,6.148724026150174
1592722200000000000,20,19.99151998852927,0.008480011470734126,0.004526368268500448,0.07899426949045224,2.544003441220238,2.962244185190352,0,5.50624762641059,5.916321430509052
1592722800000000000,20,19.99209967719184,0.007900322808159723,-0.012813292245825687,0.0792741340354637,2.370096842447917,2.972731187608507,0,5.342828030056424,5.793765597873263
1592723400000000000,20,19.99378187391493,0.006218126085069445,-0.0002956790564973098,0.07942805405604987,1.8654378255208333,2.9784830729166667,0,4.8439208984375,5.7168768988715275
1592724000000000000,20,19.992734781901042,0.007265218098958334,0.00037611560133196805,0.07964857096730926,2.1795654296875,2.9867628309461804,0,5.16632826063368,5.75391608344184
1592724600000000000,20,19.99362100268167,0.006378997318328373,0.006560119005044262,0.07990146126991017,1.913699195498512,2.9962440611824155,0,4.938615538581969,5.524616786411831
1592725200000000000,20,19.995977783203124,0.004022216796875,0.006812280952721551,0.07990149095323351,1.2066650390625,2.9962066650390624,0,4.202871704101563,4.772756958007813
1592725800000000000,20,19.995305088588168,0.0046949114118303575,-0.004102685276957502,0.07991070883614676,1.4084734235491072,2.9965794154575893,0,4.4050528390066965,5.149943324497768
1592726400000000000,20,19.99533454047309,0.004665459526909723,-0.0026191994691207917,0.07988770661530673,1.3996378580729167,2.995698716905382,0,4.395336574978298,5.204718695746527
1592727000000000000,20,19.996270703512526,0.0036366780598958335,0.0034075468634870675,0.07985747735294296,1.1187889462425595,2.994600568498884,0,4.113389514741444,4.800970749627976
1592727600000000000,20,19.99559631347656,0.0044036865234375,-0.005943929857187135,0.07982328381950474,1.32110595703125,2.9933007134331597,0,4.31440667046441,4.896647135416666
1592728200000000000,20,19.995913696289062,0.0040863037109375,-0.0006034081968385671,0.0797999299602744,1.22589111328125,2.9924051920572916,0,4.2276458740234375,4.84964836968316
1592728800000000000,20,19.996656823536703,0.003343176463293651,0.003773348013119846,0.07968495273758283,1.0029529389880953,2.9881114656963046,0,3.9910644046844,4.649990796285962
1592729400000000000,20,19.99674813406808,0.0032518659319196426,0.0018720559534878961,0.07955540115114243,0.9755597795758929,2.983235386439732,0,3.958795166015625,4.380088588169643
1592730000000000000,20,19.996954151940724,0.0030458480592757938,0.00532774780512782,0.07947234413106605,0.9137544177827381,2.9801070924789186,0,3.8938615102616567,4.470662725539435
1592730600000000000,20,19.997688802083335,0.0023111979166666667,-0.000936350125964602,0.07937439313346957,0.6933593750000001,2.97645263671875,0,3.6698120117187494,3.973945448133681
1592731200000000000,20,19.99889424641927,0.0011057535807291667,-0.0015651300574589318,0.07927380955072097,0.33172607421875,2.972675577799479,0,3.304401652018229,3.5268588595920134
1592731800000000000,20,19.998663330078124,0.001336669921875,0.0037179028681782423,0.07917619851194782,0.4010009765625,2.968990749782986,0,3.412401665581597,3.69852294921875
1592732400000000000,20,19.99900953504774,0.0009904649522569444,0.000043640575701945184,0.07908580290241007,0.29713948567708337,2.965642632378472,0,3.2627821180555556,3.555752563476562
1592733000000000000,20,19.9996337890625,0.0003662109375,-0.0011634667456854708,0.07901456051781064,0.10986328125,2.9629568917410714,0,3.0728201729910714,3.271820068359375
1592733600000000000,20,20,0,-0.0000036060844479412536,0.0789752197265625,0,2.96142578125,0,2.96142578125,2.941267564561632
1592734200000000000,20,19.99934319390191,0.0006568060980902778,0.0007041202743405742,0.0789305482087312,0.19704182942708331,2.9597842746310765,0,3.1568261040581596,3.2238196478949654
1592734800000000000,20,19.999679565429688,0.0003204345703125,0.0013483874941388713,0.0788997082180447,0.09613037109375,2.9586151123046873,0,3.0547454833984373,3.1227220323350693
1592735400000000000,20,19.999920654296876,0.000079345703125,-0.0031464129890565766,0.07882588704427085,0.0238037109375,2.9558441162109377,0,2.9796478271484377,3.102830335828993
1592736000000000000,20,19.999600219726563,0.0003997802734375,0.00024776681051267966,0.07874444005518783,0.11993408203125,2.9528377956814236,0,3.0727718777126736,3.1936136881510415
1592736600000000000,20,19.999822319878472,0.00017768012152777777,0.001211783452145372,0.07868893479712216,0.053304036458333336,2.9507049560546874,0,3.004008992513021,3.1484141031901043
1592737200000000000,20,20.000105794270834,-0.00010579427083333332,0.0005789205985901503,0.0786503271409023,-0.03173828125,2.9492977566189236,0,2.9175594753689236,2.9141442192925346
1592737800000000000,20,20.178130764431423,-0.17813076443142362,0.022033394527493668,0.0663149074036398,-53.439229329427086,2.4866675482855904,0,0.6223551432291667,0.668280029296875
1592738400000000000,20,20.128507486979167,-0.12850748697916664,-0.006736543245197846,0.03804588374385127,-38.55224609375,1.4266174316406248,0,0,0
1592739000000000000,20,20.124771118164062,-0.1247711181640625,-0.000935555396609684,0.017261524906864875,-37.43133544921875,0.6471869574652779,0,0,0
1592739600000000000,20,20.124574788411458,-0.12457478841145833,0.0004343593289305326,0.0011558261447482637,-37.3724365234375,0.0424835205078125,0,0,0
1592740200000000000,20,20.12470703125,-0.12470703125,-0.0020471617944080567,0,-37.412109375,-0.001214599609375,0,0,0
1592740800000000000,20,20.1248779296875,-0.1248779296875,-0.0009007235443112703,0,-37.46337890625,-0.0012176513671875,0,0,0
1592741400000000000,20,20.12467830597408,-0.12467830597408233,-0.0006149544790378777,0,-37.4034917922247,-0.0012122260199652778,0,0,0
1592742000000000000,20,20.099554443359374,-0.099554443359375,0.000804574064802234,0,-29.8663330078125,-0.000921630859375,0,0,0
1592742600000000000,20,20.098707411024304,-0.09870741102430555,0.0032601884303300535,0,-29.612223307291668,-0.0009121365017361112,0,0,0
1592743200000000000,20,20.103172132703996,-0.10317213270399306,-0.006540870943900048,0,-30.951639811197914,-0.0009474012586805556,0,0,0
1592743800000000000,20,20.111505126953126,-0.111505126953125,-0.015117798758632745,0,-33.4515380859375,-0.0010413275824652777,0,0,0
1592744400000000000,20,20.117840140206475,-0.11784014020647322,-0.0023396165203796986,0,-35.35204206194196,-0.0011117117745535715,0,0,0
1592745000000000000,20,20.11828787667411,-0.1182285853794643,0.008921556522854715,0,-35.483616420200896,-0.0011119539775545635,0,0,0
1592745600000000000,20,20.120272827148437,-0.1202728271484375,0.005659198197553822,0,-36.08184814453125,-0.0011444091796875,0,0,0
1592746200000000000,20,20.121488104926215,-0.12148810492621527,0.0005013649476670729,0,-36.446431477864586,-0.0011600070529513887,0,0,0
1592746800000000000,20,20.121944512261287,-0.12194451226128473,0.0002976360775337946,0,-36.58335367838542,-0.0011793348524305556,0,0,0
1592747400000000000,20,20.121979437934026,-0.12197943793402777,0.004701350642538685,0,-36.593831380208336,-0.0011728922526041668,0,0,0
1592748000000000000,20,20.122294447157117,-0.12229444715711804,0.0012800010331481615,0,-36.688334147135414,-0.0011739095052083332,0,0,0
1592748600000000000,20,20.122142537434897,-0.12214253743489585,-0.0010896236161775114,0,-36.64276123046876,-0.0011796739366319445,0,0,0
1592749200000000000,20,20.121424018012153,-0.12142401801215277,-0.0037134240005994553,0,-36.42720540364583,-0.001158505394345238,0,0,0
1592749800000000000,20,20.120263671875,-0.120263671875,0.0013203633502610695,0,-36.0791015625,-0.001141357421875,0,0,0
1592750400000000000,20,20.117403835720488,-0.11740383572048611,-0.0034420125726183936,0,-35.178644089471724,-0.0011071099175347222,0,0,0
1592751000000000000,20,20.114998711480034,-0.11499871148003474,0.003860606457970739,0,-34.49961344401042,-0.0010701497395833334,0,0,0
1592751600000000000,20,20.109840562608504,-0.10984056260850694,-0.002995315070452756,0,-32.952168782552086,-0.0010114881727430556,0,0,0
1592752200000000000,20,20.098595174153647,-0.09859517415364584,-0.010407676290839154,0,-29.57855224609375,-0.0008911132812500002,0,0,0
1592752800000000000,20,20.08765055338542,-0.08765055338541668,-0.0013036740338077846,0,-26.295166015625,-0.0007826063368055556,0,0,0
1592753400000000000,20,20.077000596788196,-0.07700059678819444,0.0007920173409945256,0,-23.100179036458332,-0.000677490234375,0,0,0
1592754000000000000,20,20.06736518012153,-0.06736518012152778,0.0077908383032301185,0,-20.209554036458332,-0.000549897693452381,0,0,0
1592754600000000000,20,20.06337411063058,-0.06337411063058036,0.0007209018361654081,0,-19.012233189174108,-0.0004974365234375,0,0,0
1592755200000000000,20,20.06260986328125,-0.06260986328125,-0.000661880409126672,0,-18.782958984375,-0.0004913330078125,0,0,0
1592755800000000000,20,20.062054443359376,-0.062054443359375,0.0016531065970483753,0,-18.6163330078125,-0.00048828125,0,0,0
1592756400000000000,20,20.06114807128906,-0.0611480712890625,0.0030000536442314567,0,-18.34442138671875,-0.0004852294921875,0,0,0
1592757000000000000,20,20.05489264594184,-0.05489264594184027,0.007305499924500714,0,-16.467793782552082,-0.0004489474826388889,0,0,0
1592757600000000000,20,20.038351440429686,-0.0383514404296875,-0.0012385658314061146,0,-11.50543212890625,-0.00028076171875,0,0,0
1592758200000000000,20,20.017874823676213,-0.017956203884548612,0.004102243918333609,0,-5.362447102864584,-0.00007459852430555556,0,0,0
1592758800000000000,20,20.00599365234375,-0.00599365234375,-0.006404803344221126,0,-1.798095703125,-0.000006103515625,0,0.00335693359375,0
1592759400000000000,20,20.000918579101562,-0.0009185791015625,-0.003716740576496673,0,-0.27557373046875,0,0,0.00274658203125,0
1592760000000000000,20,20.00010986328125,-0.00010986328125,0.000545740648022316,0,-0.032958984375,0,0,0,0
1592760600000000000,20,19.999331325954863,0.0006686740451388889,-0.0017533418369374307,0,0.20060221354166666,0,0,0.20151774088541666,0
1592761200000000000,20,19.993713717990452,0.006286282009548611,-0.00323876054009807,0,1.8858846028645833,0.000005764431423611111,0,1.8909766303168403,0
1592761800000000000,20,19.97825244721912,0.021747552780877973,0.014788539548571017,0,6.524265834263393,0.00009629991319444445,0,6.528634595114087,0
1592762400000000000,20,19.963589477539063,0.0364105224609375,0.0004060868321293182,0,10.92315673828125,0.000262451171875,0,10.923419189453124,0
1592763000000000000,20,19.94533454047309,0.05470445421006944,-0.004418317716901511,0,16.411336263020832,0.0004448784722222222,0,16.354044354151164,0
1592763600000000000,20,19.93970235188802,0.060297648111979164,-0.0074911387676926625,0,18.089294433593754,0.0004825168185763889,0,18.08977695041233,0
1592764200000000000,20,19.937591843377977,0.062408156622023814,0.0021384421374586607,0,18.722446986607146,0.00048828125,0,18.722935267857146,0
1592764800000000000,20,19.937275187174478,0.06272481282552084,-0.001204322930326077,0,18.81744384765625,0.0004940456814236111,0,18.817937893337675,0
1592765400000000000,20,19.936519029405382,0.06348097059461806,-0.00023919366759649966,0,19.044291178385418,0.0005032009548611111,0,19.044794379340278,0
1592766000000000000,20,19.932511054144964,0.06748894585503472,-0.009123781083851892,0,20.246683756510414,0.0005594889322916667,0,20.24724324544271,0
1592766600000000000,20,19.928692190987725,0.07130780901227678,-0.002209056678962265,0,21.392342703683035,0.0006181989397321428,0,21.392960902622768,0
1592767200000000000,20,19.916399710518974,0.0836002894810268,-0.007411644544807408,0,25.080086844308035,0.0007488432384672619,0,25.080835687546504,0
1592767800000000000,20,19.904580688476564,0.0954193115234375,-0.0028626350046491666,0,28.62579345703125,0.0008697509765625,0,28.626663208007812,0
1592768400000000000,20,19.88826686314174,0.11173313685825895,-0.004224342730440292,0,33.51994105747768,0.0010432652064732144,0,33.52098432268415,0
1592769000000000000,20,19.880722239660837,0.11927776033916171,0.004209488387301132,0,35.79182942708333,0.001123046875,0,35.79295247395834,0
1592769600000000000,20,19.878843858506947,0.12115614149305556,-0.0037483608707054804,0.0014123389161663292,36.34684244791667,0.05363023546006944,0,36.400472683376734,14.272185601128474
1592770200000000000,20,19.878875393337673,0.12112460666232638,0.00444380866096051,0.01734988761242525,36.337381998697914,0.6505347357855903,0,36.987916734483505,37.30760904947916
1592770800000000000,20,19.89753892686632,0.10246107313368055,-0.0016958034316413555,0.03526306811674142,30.738321940104164,1.322331068250868,0,32.06065300835503,33.0642330593533
1592771400000000000,20,19.92920430501302,0.07083604600694446,0.007313536625102321,0.04829760177047165,21.250813802083336,1.811113484700521,0,23.049593438042535,23.31558600531684
1592772000000000000,20,19.93714817592076,0.06285182407924107,0.0004036600692776934,0.05852982269771515,18.855547223772323,2.1947479248046875,0,21.05029514857701,21.100827462332592
1592772600000000000,20,19.93962179516989,0.060378204830109125,0.0022428596405779724,0.06864326996441662,18.11346144903274,2.5740189325241816,0,20.68748038155692,20.87643815297929
1592773200000000000,20,19.95579833984375,0.04420166015625,0.0034192833130677345,0.07711621263292101,13.260498046875,2.891815185546875,0,16.152313232421875,16.706619262695312
1592773800000000000,20,19.986881558857267,0.013222200908358133,-0.0010214046160151602,0.08009621846570751,3.9666602725074407,3.0036077590215773,0,6.970234462193081,7.329329669286335
1592774400000000000,20,19.998589748806424,0.0014102511935763888,0.0033086569868631247,0.08035122925558208,0.4230753580729167,3.0130286322699655,0,3.4361039903428816,3.8191619873046876
1592775000000000000,20,19.999655151367186,0.0003448486328125,-0.0003678404819238808,0.08033238304985894,0.10345458984375,3.01231689453125,0,3.115771484375,3.208991834852431
1592775600000000000,20,20.000335693359375,-0.000335693359375,0.00023582600195503432,0.08028671829788774,-0.1007080078125,3.010631646050347,0,2.909923638237847,3.0126017252604163
1592776200000000000,20,20.000982326931425,-0.0009823269314236111,-0.0004296704257365163,0.08004320262390892,-0.29469807942708337,3.0014794243706597,0,2.7133670383029513,2.8560072157118057
1592776800000000000,20,20.002312215169272,-0.0023122151692708337,0.000004351143218177256,0.07955917744577666,-0.69366455078125,2.983343505859375,0,2.320213826497396,2.6084740532769097
1592777400000000000,20,20.003727552625868,-0.003727552625868055,0.0075584523440542315,0.07859612792215229,-1.1182657877604165,2.9472981770833337,0,2.000636461046007,2.2776553683810765
1592778000000000000,20,20.01082046750992,-0.010820467509920636,0.0032034319819528325,0.07705228189942698,-3.2461402529761907,2.8893726167224703,0,0.9093604193793403,1.1750111413380457
1592778600000000000,20,20.01247083875868,-0.012470838758680556,0.0026678766421095296,0.07460693754973236,-3.741251627604167,2.7976504855685764,0,0.5441514756944444,0.630685763888889
1592779200000000000,20,20.015152994791666,-0.015152994791666666,-0.000011920940323774735,0.07199570239031756,-4.5458984375,2.6997385660807294,0,0.32904120551215277,0.44278937445746525
1592779800000000000,20,20.01289808485243,-0.012600029839409721,0.0020722667270660954,0.06919914961449894,-3.7800089518229165,2.594880167643229,0,0.6480631510416667,0.765506320529514
1592780400000000000,20,20.01618414984809,-0.01618414984809028,-0.005676731913946706,0.06644198909806617,-4.855244954427083,2.491469997829861,0,0.21275634765625,0.21885511610243052
1592781000000000000,20,20.01646030970982,-0.016460309709821427,-0.009816759536468427,0.06350686458473273,-4.938092912946429,2.3813887338789685,0,0.1761962406218998,0.1646240234375
1592781600000000000,20,20.013514830574156,-0.013514830574156747,-0.0018843572285743835,0.06066969467512935,-4.054449172247024,2.275006345718626,0,0.47520311143663196,0.4835102868458582
1592782200000000000,20,20.013536919487848,-0.01353691948784722,-0.013898387323839722,0.05809637496921331,-4.061075846354166,2.1785030788845487,0,0.31066119481646826,0.2978661431206597
1592782800000000000,20,20.011994764539928,-0.012015787760416665,0.0044862074720453966,0.055739696078830295,-3.604736328125,2.0901441786024306,0,0.35539042154947914,0.3204471164279514
1592783400000000000,20,20.011439683702257,-0.011439683702256944,-0.009376624228119116,0.053480172428084005,-3.431905110677083,2.0053958468967013,0,0.3597601996527778,0.3984897189670139
1592784000000000000,20,20.00747307671441,-0.007473076714409723,0.002813322048176493,0.05154465032506872,-2.2419230143229165,1.9328223334418404,0,0.697149658203125,0.9040195041232639
1592784600000000000,20,20.007095336914062,-0.0070953369140625,-0.002055875434120912,0.04994385217737268,-2.12860107421875,1.8727857801649308,0,0.6636789957682291,0.7979963514539931
1592785200000000000,20,20.007198224748883,-0.007198224748883928,-0.0018445441262121037,0.04849389515225849,-2.1594674246651784,1.818416050502232,0,0.6894260951450892,0.7861903599330358
1592785800000000000,20,20.00499674479167,-0.004996744791666667,0.008601802843541631,0.047193234855746044,-1.4990234375,1.7696428087022569,0,0.9210771348741318,1.062858412000868
1592786400000000000,20,20.00323011610243,-0.0032301161024305552,0.0004558170215133234,0.046315049630624286,-0.9690348307291666,1.7367028130425346,0,1.081271023220486,1.2905473497178819
1592787000000000000,20,20.002392578125,-0.002392578125,-0.0021978737016109173,0.04556799241054206,-0.7177734375,1.7086866590711807,0,1.215463595920139,1.4143225775824653
1592787600000000000,20,20.00242750379774,-0.0024275037977430558,-0.0024754229946991556,0.044897785516432774,-0.7282511393229167,1.6835808648003472,0,1.246861097547743,1.3096750895182292
1592788200000000000,20,20.00135793534536,-0.0013579353453621033,-0.0003294209942518363,0.04439590789149046,-0.40738060360863093,1.6647064693390377,0,1.4128819541325643,1.4015516008649553