time,Ferment Beer PID/inputSetting[degC],Ferment Beer PID/inputValue[degC],Ferment Beer PID/error[delta_degC],Ferment Beer PID/derivative[delta_degC / minute],Ferment Beer PID/integral[delta_degC * hour],Ferment Beer PID/p,Ferment Beer PID/i,Ferment Beer PID/d,Ferment Beer PID/outputSetting,Ferment Beer PID/outputValue
1591128000000000000,12,12.1666796875,-0.1666796875,-0.00005304023714723951,-0.44603478431230703,-0.8333984375,-0.5574427625868056,0.0061197916666666675,-1.384721408420139,-1.3048521592881945
1591128600000000000,12,12.166691351996528,-0.1666913519965278,-0.00003215474969998967,-0.4405367139274691,-0.8334567599826389,-0.5506198459201388,0.009417046440972222,-1.3746595594618056,-1.1596864149305557
1591129200000000000,12,12.166228569878474,-0.16622856987847223,-0.000010776530052690557,-0.4509075163664641,-0.831142849392361,-0.563564453125,0.0032809787326388896,-1.3914263237847222,-1.1202031792534721
1591129800000000000,12,12.166805555555555,-0.16680555555555557,0.00006429360481288097,-0.44391953396267353,-0.8340277777777778,-0.5548179796006945,0.0031778971354166664,-1.3856678602430557,-1.2936960177951389
1591130400000000000,12,12.166183810763886,-0.1661838107638889,-0.000085099619324639,-0.4515949610580633,-0.8309190538194444,-0.5644411892361111,0.006822374131944445,-1.3885378689236112,-0.9588498263888889
1591131000000000000,12,12.166219075520832,-0.16621907552083331,-0.000004609430258525459,-0.4513440912694106,-0.8310953776041666,-0.5640595160590278,0.0037543402777777775,-1.3914005533854166,-1.4160888671875
1591131600000000000,12,12.166047634548612,-0.1660476345486111,-0.0000171423121855852,-0.4514443067009067,-0.8302381727430556,-0.5642732747395834,0.00347900390625,-1.3910324435763888,-1.0303388129340276
1591132200000000000,12,12.165899793836804,-0.16589979383680556,-0.000058762288502650424,-0.45485008853865255,-0.8294989691840279,-0.5684898546006945,0.005859375,-1.3921077473958332,-1.162157931857639
1591132800000000000,12,12.16621771918403,-0.16621771918402778,0.00005940601928013415,-0.4434351223415799,-0.831088595920139,-0.5542409939236111,0.0020521375868055554,-1.3832774522569444,-1.18037109375
1591133400000000000,12,12.165718315972223,-0.16571831597222225,-0.00005172893371162451,-0.4546043761453511,-0.8285915798611111,-0.5681871202256945,0.004888237847222222,-1.3918904622395833,-1.1032592773437502
1591134000000000000,12,12.16552734375,-0.16552734375,-0.00002528828807349657,-0.44834515561704286,-0.82763671875,-0.5603404405381944,0.00284423828125,-1.3851329210069443,-1.289961480034722
1591134600000000000,12,12.16564154730903,-0.16564154730902775,0.00002144974528924175,-0.4535781681013695,-0.8282077365451389,-0.5669430881076388,0,-1.3951508246527777,-0.9448860677083333
1591135200000000000,12,12.165793728298611,-0.1657937282986111,0.000012278568533485921,-0.453613904260706,-0.8289686414930555,-0.5669051106770834,0.0008436414930555556,-1.3950301106770833,-1.4100615776909722
1591135800000000000,12,12.16552734375,-0.16552734375,-0.00004262928259781132,-0.45274999954788775,-0.82763671875,-0.5658913845486111,0.0028076171875,-1.3907204861111113,-1.0452229817708334
1591136400000000000,12,12.16552734375,-0.16552734375,-0.0000020345071485905474,-0.46092429922598377,-0.82763671875,-0.5760649956597222,0,-1.4037017144097224,-1.289692925347222
1591137000000000000,12,12.16552734375,-0.16552734375,0,-0.4547676615397136,-0.82763671875,-0.5683959960937501,0,-1.39603271484375,-1.18075439453125
1591137600000000000,12,12.165418836805555,-0.16541883680555555,-0.000009671856249354283,-0.4649192147714121,-0.8270941840277779,-0.5810831705729166,0.0005343967013888889,-1.4076429578993057,-1.1089436848958332
1591138200000000000,12,12.16552734375,-0.16552734375,0.000004863743652099277,-0.45759717248987275,-0.82763671875,-0.5719007703993056,0.0010986328125,-1.3984388563368055,-1.3249563259548611
1591138800000000000,12,12.16551025390625,-0.16551025390625002,-0.000004784270716607459,-0.46485737734194155,-0.82755126953125,-0.5810519748263889,0.00164794921875,-1.4069552951388888,-0.9705037434895833
1591139400000000000,12,12.16552734375,-0.16552734375,-0.0000017881410485659109,-0.46389691049081294,-0.82763671875,-0.5797740342881944,0.00162353515625,-1.4057872178819444,-1.4280753580729166
1591140000000000000,12,12.16552734375,-0.16552734375,-0.0000017881410485659109,-0.4633120354546441,-0.82763671875,-0.5790942382812501,0,-1.4067309570312498,-1.04304443359375
1591140600000000000,12,12.16552734375,-0.16552734375,0,-0.47011567111545133,-0.82763671875,-0.5875537109375,0,-1.4151904296875,-1.2901953125
1591141200000000000,12,12.16552734375,-0.16552734375,0,-0.46234076877170144,-0.82763671875,-0.5778540039062501,0,-1.40549072265625,-1.1934044053819446
1591141800000000000,12,12.165196126302082,-0.16519612630208333,-0.000036311184226211765,-0.47252128416461703,-0.8259806315104166,-0.590588107638889,0.0023654513888888887,-1.4142032877604167,-1.1185595703125002
1591142400000000000,12,12.165478244357638,-0.1654782443576389,0.000030287135715931938,-0.42457954809871723,-0.9150743272569445,-0.5820190429687501,0.0012749565972222222,-1.4958184136284725,-1.3276603190104166
1591143000000000000,12,12.165442708333334,-0.16544270833333333,0.000005801524290902733,-0.38807443011248555,-0.9926562499999999,-0.58210205078125,0.00203125,-1.57272705078125,-1.0595884874131944
1591143600000000000,12,12.16541259765625,-0.16541259765625,-0.000030740131448235306,-0.3914186636465567,-0.9924755859375001,-0.5870372178819444,0.003017578125,-1.5764952256944444,-1.4997846137152777
1591144200000000000,12,12.1655029296875,-0.1655029296875,0.000013081245181953286,-0.3880535046236015,-0.993017578125,-0.5820301649305556,0,-1.5750477430555556,-1.3049940321180558
1591144800000000000,12,12.1652294921875,-0.1652294921875,-0.000006635990113566825,-0.39771352358217593,-0.9913769531250001,-0.5965250651041667,0.0041162109375,-1.5837858072916666,-1.2282573784722222
1591145400000000000,12,12.16485568576389,-0.16485568576388887,-0.0000531753411375756,-0.39421133204330633,-0.9891341145833333,-0.591238335503472,0.004905598958333333,-1.575466851128472,-1.4865028211805555
1591146000000000000,12,12.164447157118056,-0.16444715711805555,-0.00007225679294916116,-0.39906035781671967,-0.9866829427083333,-0.5985660807291666,0.008541666666666666,-1.5767073567708332,-1.1029852973090275
1591146600000000000,12,12.164120008680555,-0.16412000868055557,0.000021775584324758204,-0.4041355820644049,-0.9847200520833332,-0.6061119249131945,0.003616536458333333,-1.5872154405381944,-1.5304478624131945
1591147200000000000,12,12.16333550347222,-0.16333550347222223,-0.000053731651686018325,-0.402366032428506,-0.9800130208333334,-0.6035007052951389,0.01389973958333333,-1.5696139865451388,-1.3000309244791666
1591147800000000000,12,12.161198730468751,-0.16119873046875,-0.0003225806451612904,-0.41431581895616326,-0.9671923828125001,-0.62140380859375,0.033896484375,-1.55469970703125,-1.3015185546875
1591148400000000000,12,12.160761447482638,-0.16076144748263888,0.000029937454799767916,-0.41116062757703997,-0.9645686848958333,-0.616667209201389,0.013416341145833335,-1.5678195529513888,-1.4430859375000002
1591149000000000000,12,12.158326551649306,-0.15832655164930554,-0.00032506020074863506,-0.4177780060944734,-0.9499593098958334,-0.6266411675347222,0.030265299479166667,-1.5463351779513888,-1.0815218098958335
1591149600000000000,12,12.157326931423613,-0.15732693142361115,-0.00004386906039148368,-0.42050129756221055,-0.9439615885416666,-0.6306532118055556,0.012630208333333332,-1.5619845920138888,-1.54091796875
1591150200000000000,12,12.154680989583332,-0.15468098958333334,-0.0001536927099476274,-0.42061036949628655,-0.9280859374999999,-0.6308645290798612,0.045078125,-1.5138723415798612,-1.1582600911458332
1591150800000000000,12,12.151584472656252,-0.15158447265624997,-0.0005167727630355481,-0.429405458577474,-0.9095068359375,-0.6440258789062498,0.046669921875,-1.50686279296875,-1.3810986328125
1591151400000000000,12,12.150703396267362,-0.15070339626736112,0.000020877540153700685,-0.4274302895628376,-0.9042203776041667,-0.6411040581597223,0.03515625,-1.510168185763889,-1.2400908745659724
1591152000000000000,12,12.150658365885416,-0.15065836588541667,-0.00024082683642085687,-0.4188974035192419,-0.9039501953125001,-0.6283569335937501,0.027784830729166664,-1.5045222981770832,-0.8901201714409721
1591152600000000000,12,12.150581868489583,-0.15058186848958335,0.00013274364415198414,-0.41483791262779707,-0.9034912109375,-0.6221546766493057,0.038686523437499995,-1.4869593641493055,-1.5261867947048608
1591153200000000000,12,12.145473090277779,-0.14547309027777774,-0.0006462023857775236,-0.41804774539146894,-0.8728385416666666,-0.6270393880208334,0.05998697916666666,-1.4398909505208333,-1.0672667100694444
1591153800000000000,12,12.142904188368055,-0.14290418836805555,-0.00019681472474548803,-0.4232586018880208,-0.8574251302083333,-0.6347968207465277,0.06543294270833333,-1.4267890082465278,-1.2470749240451389
1591154400000000000,12,12.143566080729169,-0.14356608072916668,0.00019834855240048006,-0.4181453925238715,-0.861396484375,-0.6271525065104167,0.03532552083333333,-1.4532234700520832,-1.2882988823784722
1591155000000000000,12,12.140310601128471,-0.1403106011284722,-0.00043183208958189284,-0.4277710465042679,-0.8418636067708333,-0.6416067165798611,0.05297200520833334,-1.4304983181423612,-1.0806054687499997
1591155600000000000,12,12.141799858940972,-0.14179985894097225,0.0004498327094707898,-0.4254656763900946,-0.8507991536458333,-0.6381038411458333,0.008138020833333334,-1.4807649739583335,-1.468556586371528
1591156200000000000,12,12.137183159722223,-0.13718315972222223,-0.000499932448004832,-0.43145349716374903,-0.8230989583333332,-0.647138671875,0.07373697916666666,-1.3965006510416667,-1.064999457465278
1591156800000000000,12,12.136765136718749,-0.13676513671875,-0.0002692225162720835,-0.4357834628634983,-0.8205908203125001,-0.6535888671875001,0.036181640625,-1.437998046875,-1.33542236328125
1591157400000000000,12,12.138741319444446,-0.13874131944444443,0.00033719571799823567,-0.4275244845166618,-0.8324479166666666,-0.6412293836805555,0.006936848958333334,-1.466740451388889,-1.2106062825520834
1591158000000000000,12,12.131261664496526,-0.13126166449652776,-0.0010153223819628226,-0.43824697227948983,-0.7875699869791666,-0.6573092990451388,0.10621256510416666,-1.3389287651909723,-1.1136466471354167
1591158600000000000,12,12.136877983940972,-0.13687798394097223,0.0009349275604192992,-0.43488069051106776,-0.8212679036458332,-0.6522290039062499,0.020166015625,-1.4533308919270833,-1.4006621636284722
1591159200000000000,12,12.134747178819445,-0.13474717881944442,-0.0004798973209673444,-0.44143495076497397,-0.8084830729166667,-0.6621196831597221,0.06642252604166667,-1.4041802300347221,-1.0095271809895832
1591159800000000000,12,12.137228732638889,-0.1372287326388889,0.0003123842675376901,-0.4421148255148051,-0.8233723958333332,-0.6630802408854167,0.0093603515625,-1.47709228515625,-1.3899658203125
1591160400000000000,12,12.137242296006944,-0.13724229600694443,-0.0001355172496006485,-0.43529708719135807,-0.8234537760416666,-0.65289306640625,0.023380533854166666,-1.45296630859375,-1.1881784396701387
1591161000000000000,12,12.136593424479168,-0.13659342447916667,0.00011944782204420278,-0.44217675864137246,-0.8195605468750001,-0.6632101779513888,0.03869628906249999,-1.4440744357638888,-1.1409478081597224
1591161600000000000,12,12.13753173828125,-0.13753173828124998,0.0002525570416994493,-0.43443979695638024,-0.8251904296875001,-0.6515722656249999,0.0048046875,-1.4719580078124999,-1.3851855468750003
1591162200000000000,12,12.135315212673609,-0.1353152126736111,-0.0006108607713643119,-0.44125185855818383,-0.8118912760416667,-0.6618410915798612,0.07911946614583334,-1.3946129014756945,-1.0184586588541669
1591162800000000000,12,12.134765353732641,-0.13476535373263884,0.000014988595633757033,-0.4441804123113185,-0.8085921223958333,-0.6661659071180556,0.04470865885416666,-1.4300493706597224,-1.4440473090277777
1591163400000000000,12,12.135921766493055,-0.13592176649305557,0.0002645256657845171,-0.44029261964397665,-0.8155305989583332,-0.6603862847222223,0.003779296875,-1.4721375868055557,-1.1946101888020833
1591164000000000000,12,12.132046983506944,-0.13204698350694444,-0.0005970960589371289,-0.44849629697446475,-0.7922819010416667,-0.6726608615451388,0.05367513020833333,-1.4112676323784723,-1.2283452690972223
1591164600000000000,12,12.131276041666666,-0.13127604166666665,0.0001998982746425705,-0.4422162694106867,-0.7876562500000002,-0.6632316080729167,0.0125,-1.4383878580729168,-1.3328295898437499
1591165200000000000,12,12.129420844184029,-0.12942084418402777,-0.0002639057768876808,-0.4496744151174286,-0.7765250651041666,-0.6744615342881944,0.049041341145833334,-1.4019452582465277,-1.0119010416666667
1591165800000000000,12,12.128443196614583,-0.12844319661458334,-0.00018321690548283784,-0.4481139829282407,-0.7706591796875,-0.6720659722222223,0.03697916666666666,-1.4057459852430554,-1.4246424696180555
1591166400000000000,12,12.126835123697917,-0.12683512369791666,-0.0001483521286825771,-0.4491375751259887,-0.7610107421875,-0.6736683485243057,0.035791015625,-1.3988880750868056,-1.0524674479166667
1591167000000000000,12,12.12383273654514,-0.12383273654513889,-0.0005040570933568574,-0.4542556245026764,-0.7429964192708333,-0.6812890625,0.05243326822916668,-1.3718522135416669,-1.3400037977430557
1591167600000000000,12,12.125730794270833,-0.12573079427083333,0.0003860397841515072,-0.44895081312391494,-0.754384765625,-0.673381618923611,0.010214843749999999,-1.4175515407986112,-1.0616883680555553
1591168200000000000,12,12.12844970703125,-0.12844970703125,0.00016651169444245763,-0.4309837239583333,-0.7706982421874999,-0.646484375,0.0339111328125,-1.383271484375,-0.7079956054687501
1591168800000000000,12,12.133627115885414,-0.13362711588541665,0.0006458685994484577,-0.4188050366813754,-0.8017626953124999,-0.6280943467881944,0.034928385416666666,-1.3949286566840278,-1.4598784722222222
1591169400000000000,12,12.133020833333331,-0.13302083333333334,-0.0001809439795277718,-0.426035075321904,-0.7981249999999999,-0.63899658203125,0.055063476562500005,-1.38205810546875,-1.0405406358506943
1591170000000000000,12,12.130519476996527,-0.13051947699652777,-0.0004004879638239198,-0.4283558948658131,-0.7831168619791666,-0.6424579535590278,0.06035807291666667,-1.3652167426215278,-1.14046630859375
1591170600000000000,12,12.13450981987847,-0.13450981987847224,0.0006174172885423869,-0.41834989202051986,-0.8070589192708333,-0.6274671766493056,0,-1.434526095920139,-1.24497802734375
1591171200000000000,12,12.131587727864584,-0.13158772786458334,-0.00048032647481900046,-0.42197087816779993,-0.80042724609375,-0.640100368923611,0.05712565104166667,-1.3834019639756943,-1.0345317925347222
1591171800000000000,12,12.132872450086804,-0.13287245008680554,0.00030102758505590925,-0.3635691735538436,-0.9301071506076388,-0.6361447482638889,0.03038194444444444,-1.5358699544270833,-1.5148193359375
1591172400000000000,12,12.127067057291665,-0.12706705729166665,-0.0007399725023643198,-0.3683083945945457,-0.8894694010416666,-0.6445163302951389,0.07714355468749999,-1.4568421766493054,-0.9945404730902778
1591173000000000000,12,12.123794216579862,-0.12379421657986112,-0.0002271972279840101,-0.3710811457127701,-0.8665595160590277,-0.6492819552951389,0.046535644531249996,-1.4693058268229167,-1.4675236002604166
1591173600000000000,12,12.12308892144097,-0.12308892144097223,-0.0001711211247009831,-0.3709085388183594,-0.8616224500868054,-0.6490554470486111,0.03557915581597222,-1.4750987413194445,-1.1712204318576387
1591174200000000000,12,12.120809733072917,-0.12080973307291668,-0.00008487709510526184,-0.3792107278706115,-0.8456681315104166,-0.6635302734375,0.06137532552083334,-1.4478230794270834,-1.2936151801215279
1591174800000000000,12,12.1192626953125,-0.11926269531250003,-0.00004556183391745945,-0.37631029256184895,-0.8348388671875,-0.65847412109375,0.037119140625000005,-1.45619384765625,-1.298056640625
1591175400000000000,12,12.112815483940972,-0.11281548394097222,-0.0007294184965310063,-0.3862446805224007,-0.7897083875868056,-0.6758504231770833,0.07584852430555557,-1.389710286458333,-1.1368831380208333
1591176000000000000,12,12.115468207465279,-0.11546820746527778,0.0005955701785756862,-0.3825702611099055,-0.8082774522569445,-0.6694021267361111,0.02941541883680555,-1.4482641601562498,-1.4152403428819444
1591176600000000000,12,12.111764051649306,-0.11176405164930554,-0.0007257071104435386,-0.39272407716350793,-0.7823483615451389,-0.6872102864583334,0.09911159939236111,-1.3704470486111113,-1.0518221028645836
1591177200000000000,12,12.110092230902778,-0.11009223090277778,-0.0002545836015544906,-0.3922946929554881,-0.7706456163194445,-0.6863994683159722,0.03435438368055556,-1.4226907009548613,-1.4781415473090278
1591177800000000000,12,12.10873806423611,-0.1087380642361111,-0.00011510859976634956,-0.39422070704330636,-0.7611664496527778,-0.6898451063368056,0.0182861328125,-1.4327254231770834,-1.1003342013888888
1591178400000000000,12,12.10740912543403,-0.10740912543402777,-0.00009919811808088755,-0.3983203373661747,-0.7518638780381944,-0.6969601779513888,0.021054687500000002,-1.4277693684895836,-1.3511390516493056
1591179000000000000,12,12.106845703125,-0.106845703125,-0.000013772659720732148,-0.3927591169945987,-0.747919921875,-0.6872669813368055,0.024736599392361114,-1.4104503038194445,-1.1721473524305555
1591179600000000000,12,12.106203070746528,-0.1062030707465278,-0.00016620174999403952,-0.39770817125108504,-0.7434214952256943,-0.6959266493055556,0.02653862847222222,-1.4128095160590277,-1.1056260850694444
1591180200000000000,12,12.106142578125,-0.10614257812500001,0.00004262928259781132,-0.39030360785590273,-0.7429980468749999,-0.68294189453125,0.007416992187500001,-1.4185229492187499,-1.3420458984374999
1591180800000000000,12,12.106568196614582,-0.10656819661458335,0.00006399160765801205,-0.39100778914086615,-0.7459773763020834,-0.6842290581597221,0.01298828125,-1.4172181532118056,-0.9786189778645833
1591181400000000000,12,12.10628879123264,-0.1062887912326389,-0.00012998593329041795,-0.3269279883113908,-0.7440215386284722,-0.6817822265625,0.019767252604166667,-1.4060365125868053,-1.3543885633680555
1591182000000000000,12,12.106883409288196,-0.10687120225694444,0.00006806062195519315,-0.1854514539177035,-0.748098415798611,-0.6491113281249999,0.005696614583333333,-1.391513129340278,-1.1073857964409721
1591182600000000000,12,12.106924641927083,-0.10692464192708336,-0.000013788554307830473,-0.18732831413363232,-0.7484724934895833,-0.6556749131944445,0.0109716796875,-1.3931757269965277,-1.0347900390625
1591183200000000000,12,12.110244954427083,-0.11024495442708333,0.0004518433747387326,-0.1770691283426167,-0.7717146809895834,-0.6197040473090278,0.00042724609375,-1.390991482204861,-1.2636876085069442
1591183800000000000,12,12.112046712239586,-0.11204671223958333,0.00017196353781719634,-0.17486605043764464,-0.7843269856770834,-0.6121229383680555,0.007931586371527778,-1.3885183376736112,-0.8813962131076389
1591184400000000000,12,12.113432888454863,-0.1134328884548611,-0.00000913144028800994,-0.19533355750566647,-0.8949335394965278,-0.6034638129340278,0.05307725694444444,-1.4453200954861112,-1.2975105794270836
1591185000000000000,12,12.115760633680557,-0.11576063368055553,0.0004185760039418576,-0.2386922520767023,-1.1576063368055558,-0.5966593424479166,0.030506727430555557,-1.7237589518229164,-1.4236404079861114
1591185600000000000,12,12.11349853515625,-0.11349853515625001,-0.0004232172233745796,-0.24308303426106775,-1.1349853515625,-0.6076928710937499,0.062744140625,-1.67993408203125,-1.1458349609374998
1591186200000000000,12,12.112617187500001,-0.11261718749999998,0.00001577537769512597,-0.24438219303084002,-1.126171875,-0.6108403862847223,0.0440673828125,-1.6929448784722223,-1.6109703233506945
1591186800000000000,12,12.112750379774306,-0.11275037977430555,-0.00002550286499932435,-0.24431057121371044,-1.1275037977430555,-0.6107462565104167,0.06506076388888889,-1.6731892903645835,-1.3186168077256943
1591187400000000000,12,12.109393988715278,-0.10939398871527779,-0.0002679906857719604,-0.2514277540418837,-1.093939887152778,-0.6285107421875,0.07939181857638888,-1.643058810763889,-1.3107809787326388
1591188000000000000,12,12.109886881510416,-0.10988688151041667,-0.0000892560538508611,-0.42248155894338346,-0.7242228190104167,-0.623511013454861,0.04397243923611111,-1.3037613932291667,-1.5261946614583333
1591188600000000000,12,12.10949924045139,-0.1094992404513889,-0.00001087984486882992,-0.5076652693383488,-0.5474962022569445,-0.6345155164930556,0.014697265625,-1.1673144531250004,-0.8907779947916665
1591189200000000000,12,12.112361924913193,-0.11236192491319445,0.00031522939862829713,-0.5034882825309848,-0.5618096245659722,-0.6292483181423612,0.0050957573784722225,-1.1859621853298612,-1.2021299913194445
1591189800000000000,12,12.114444986979167,-0.11444498697916668,0.00009260981172861582,-0.4938427831579138,-0.5722249348958333,-0.6172634548611112,0.00584716796875,-1.1836412217881942,-0.8176519097222222
1591190400000000000,12,12.117550455729166,-0.11755045572916667,0.00021303515087936806,-0.4933162840289834,-0.5877522786458333,-0.6165266927083334,0.03631591796875,-1.1679630533854168,-1.0737358940972221
1591191000000000000,12,12.127640787760416,-0.12764078776041668,0.0011173656311343173,-0.481526479763455,-0.6382039388020834,-0.6018394639756944,0.0004150390625,-1.2396283637152778,-1.0297995334201389
1591191600000000000,12,12.12847195095486,-0.12847195095486114,0.000030128189844948217,-0.4827979431905864,-0.6423597547743055,-0.6034521484375,0.03037380642361111,-1.2154380967881946,-0.8207969835069445
1591192200000000000,12,12.13249972873264,-0.1324997287326389,0.0005489672492032838,-0.4725590849699798,-0.6624986436631943,-0.5906035698784722,0.000634765625,-1.2524674479166666,-1.1968777126736112
1591192800000000000,12,12.140127766927082,-0.14012776692708334,0.0006182358597779526,-0.4636879003454138,-0.7006388346354168,-0.5795743815104166,0,-1.280213216145833,-0.8597873263888889
1591193400000000000,12,12.143607381184896,-0.14360738118489585,0.0002447647203744765,-0.46423760758388194,-0.7180369059244791,-0.5802157253689235,0.025875515407986112,-1.272377115885417,-1.1491187201605904
1591194000000000000,12,12.149350857204862,-0.14935085720486113,0.0007455991861971406,-0.45260937530140816,-0.7467542860243056,-0.5657039388020833,0.0011691623263888889,-1.3112890625,-1.0940340169270832
1591194600000000000,12,12.150968424479165,-0.15096842447916664,0.00012234063689610503,-0.45711851829246236,-0.7548421223958334,-0.5713568793402779,0.01691623263888889,-1.3092827690972222,-0.9215022786458332
1591195200000000000,12,12.152670355902774,-0.15267035590277783,0.0003684047397658727,-0.4470424857433932,-0.7633517795138889,-0.5587046983506944,0.004755316840277778,-1.3173011610243055,-1.2568421766493056
1591195800000000000,12,12.154126247829861,-0.15412624782986112,0.000013566030088453398,-0.4472564817828896,-0.7706312391493056,-0.5590378146701389,0.02117919921875,-1.3084898546006944,-0.88564208984375
1591196400000000000,12,12.15459255642361,-0.15459255642361108,0.00002967519411264496,-0.4489357079776717,-0.7729627821180556,-0.5610780164930557,0.0137451171875,-1.320295681423611,-1.2896620008680557
1591197000000000000,12,12.154959581163194,-0.15495958116319447,0.000024747872112152208,-0.4416106674382716,-0.7747979058159722,-0.5519552951388889,0.00848388671875,-1.318269314236111,-1.0566650390624999
1591197600000000000,12,12.156629503038193,-0.15662950303819445,0.00010452280475883936,-0.44761594095112367,-0.7831475151909723,-0.5594552951388889,0.0100341796875,-1.3325686306423612,-1.0251152886284722
1591198200000000000,12,12.160135904947918,-0.16013590494791666,0.0005256737318106319,-0.4369257406352478,-0.8006795247395833,-0.5460666232638889,0.00032552083333333337,-1.3464206271701389,-1.239053005642361