time,Ferment Fridge Sensor/value[degC],Ferment Beer Sensor/value[degC],Ferment Fridge Setting/setting[degC],Ferment Beer Setting/setting[degC],Ferment Cool PWM/value,Ferment Heat PWM/value,Ferment Cool Actuator/state,Ferment Heat Actuator/state
1616251080,12.4375,17.866071428571427,,18,3.3408203125,0,0,0
1616251140,12.444444444444445,17.84722222222222,,18,3.3408203125,0,0,0
1616251200,12.444444444444445,17.84722222222222,,18,3.3408203125,0,0,0
1616251260,12.4375,17.8046875,,18,3.3408203125,0,0,0
1616251320,12.444444444444445,17.770833333333332,,18,3.3408203125,0,0,0
1616251380,12.4375,17.75,,18,3.3408203125,0,0,0
1616251440,12.453125,17.75,,18,3.3408203125,31.447662353515625,0,0.5
1616251500,12.51388888888889,17.76388888888889,,18,3.3408203125,57.778537326388886,0,0.6666666666666666
1616251560,12.765625,17.75,,18,3.3408203125,59.57965087890625,0,0.625
1616251620,13.034722222222221,17.729166666666668,,18,3.3408203125,59.851725260416664,0,0.5555555555555556
1616251680,13.1875,17.734375,,18,3.3408203125,58.9117431640625,0,0.5
1616251740,13.3671875,17.7109375,,18,3.3408203125,61.29852294921875,0,0.5
1616251800,13.520833333333334,17.70138888888889,,18,3.3408203125,59.770290798611114,0,0.6666666666666666
1616251860,13.73611111111111,17.680555555555557,,18,3.3408203125,59.974338107638886,0,0.6666666666666666
1616251920,13.910714285714286,17.669642857142858,,18,3.3408203125,59.884312220982146,0,0.5714285714285714
1616251980,14.140625,17.6484375,,18,3.3408203125,60.37139892578125,0,0.75
1616252040,14.409722222222221,17.6875,,18,3.3408203125,57.064127604166664,0,0.5555555555555556
1616252100,14.640625,17.6640625,,18,3.3408203125,58.484222412109375,0,0.625
1616252160,14.92361111111111,17.67361111111111,,18,3.3408203125,57.849392361111114,0,0.6666666666666666
1616252220,15.2109375,17.6640625,,18,0.835205078125,59.09381103515625,0,0.625
1616252280,15.5078125,17.65625,,18,0,62.78546142578125,0,0.75
1616252340,15.822916666666666,17.666666666666668,,18,0,59.2628173828125,0,0.5
1616252400,16.171875,17.671875,,18,0,61.37030029296875,0,0.5
1616252460,16.447916666666668,17.666666666666668,,18,0,64.185302734375,0,0.8333333333333334
1616252520,16.71875,17.677083333333332,,18,0,64.99886067708333,0,0.8333333333333334
1616252580,17.04861111111111,17.680555555555557,,18,0,68.05067274305556,0,0.7777777777777778
1616252640,17.38888888888889,17.666666666666668,,18,0,69.93280707465277,0,0.7777777777777778
1616252700,17.678571428571427,17.669642857142858,,18,0,70.99738420758929,0,0.42857142857142855
1616252760,18.020833333333332,17.680555555555557,,18,0,70.77560763888889,0,0.6666666666666666
1616252820,18.3671875,17.6875,,18,0,71.46774291992188,0,0.625
1616252880,18.666666666666668,17.6875,,18,0,69.7760009765625,0,0.6666666666666666
1616252940,19,17.708333333333332,,18,0,68.09818522135417,0,0.6666666666666666
1616253000,19.296875,17.71875,,18,0,66.04718017578125,0,0.75
1616253060,19.57638888888889,17.729166666666668,,18,0,64.69767252604167,0,0.6666666666666666
1616253120,19.859375,17.75,,18,0,59.928253173828125,0,0.5
1616253180,20.14375,17.75,,18,0,57.2259521484375,0,0.6
1616253240,20.348214285714285,17.75,,18,0,55.98182896205357,0,0.5714285714285714
1616253300,20.61111111111111,17.756944444444443,,18,0,51.914388020833336,0,0.5555555555555556
1616253360,20.84375,17.765625,,18,0,47.500335693359375,0,0.25
1616253420,21.0234375,17.78125,,18,0,44.329833984375,0,0.5
1616253480,21.171875,17.78125,,18,0,40.1544189453125,0,0.5
1616253540,21.339285714285715,17.794642857142858,,18,0,36.716238839285715,0,0.42857142857142855
1616253600,21.446428571428573,17.767857142857142,,18,0,34.130650111607146,0,0.2857142857142857
1616253660,21.5625,17.77777777777778,,18,0,30.625108506944443,0,0.3333333333333333
1616253720,21.6796875,17.8046875,,18,0,27.024322509765625,0,0.375
1616253780,21.7265625,17.8203125,,18,0,23.579193115234375,0,0
1616253840,21.8,17.8125,,18,0,20.90859375,0,0.2
1616253900,21.854166666666668,17.82638888888889,,18,0,18.91476779513889,0,0.1111111111111111
1616253960,21.90972222222222,17.819444444444443,,18,0,16.64287651909722,0,0.1111111111111111
1616254020,21.9453125,17.8203125,,18,0,14.214019775390625,0,0.125
1616254080,21.96875,17.8125,,18,0,12.6495361328125,0,0
1616254140,21.975,17.83125,,18,0,8.849853515625,0,0
1616254200,21.95,17.84375,,18,0,5.8613525390625,0,0.1
1616254260,21.91875,17.84375,,18,0,5.061865234375,0,0
1616254320,21.875,17.854166666666668,,18,0,4.344916449652778,0,0
1616254380,21.8515625,17.8671875,,18,0,1.239990234375,0,0.125
1616254440,21.770833333333332,17.875,,18,0,0.05734592013888889,0,0
1616254500,21.666666666666668,17.875,,18,0,0,0,0
1616254560,21.5625,17.875,,18,0,0,0,0
1616254620,21.4765625,17.8828125,,18,0,0,0,0
1616254680,21.34722222222222,17.895833333333332,,18,0,0,0,0
1616254740,21.229166666666668,17.927083333333332,,18,0,0,0,0
1616254800,21.104166666666668,17.916666666666668,,18,0,0,0,0
1616254860,21,17.9375,,18,0,0,0,0
1616254920,20.864583333333332,17.9375,,18,0,0,0,0
1616254980,20.734375,17.9453125,,18,0,0,0,0
1616255040,20.618055555555557,17.97222222222222,,18,0,0,0,0
1616255100,20.526785714285715,17.964285714285715,,18,0,0,0,0
1616255160,20.385416666666668,17.958333333333332,,18,0,0,0,0
1616255220,20.2734375,17.9609375,,18,0,0,0,0
1616255280,20.171875,17.9453125,,18,0,0,0,0
1616255340,20.0625,17.982142857142858,,18,0,0,0,0
1616255400,19.958333333333332,17.958333333333332,,18,0,0,0,0
1616255460,19.828125,17.953125,,18,0,0,0,0
1616255520,19.734375,17.9765625,,18,0,0,0,0
1616255580,19.65972222222222,18,,18,1.9114583333333333,0,0.3333333333333333,0
1616255640,19.54861111111111,18,,18,5.734375,0,1,0
1616255700,19.46875,18,,18,5.734375,0,1,0
1616255760,19.36111111111111,18.006944444444443,,18,5.169379340277778,0,0.7777777777777778,0
1616255820,19.21527777777778,18,,18,3.19189453125,0,0,0
1616255880,19.06875,17.99375,,18,3.19189453125,0,0,0
1616255940,18.916666666666668,17.993055555555557,,18,3.19189453125,0,0,0
1616256000,18.729166666666668,17.98611111111111,,18,3.19189453125,0,0,0
1616256060,18.1,18.0125,,18,3.19189453125,0,0,0
1616256120,17.955357142857142,18,,18,3.19189453125,0,0,0
1616256180,17.84722222222222,17.98611111111111,,18,3.19189453125,0,0,0
1616256240,17.732142857142858,18,,18,3.19189453125,0,0,0
1616256300,17.6875,18.035714285714285,,18,3.19189453125,0,0,0
1616256360,17.5859375,18.03125,,18,3.19189453125,0,0,0
1616256420,17.5,18.015625,,18,3.19189453125,0,0,0
1616256480,17.4125,18.0125,,18,3.19189453125,0,0,0
1616256540,17.34375,17.9921875,,18,3.19189453125,0,0,0
1616256600,17.25,18.015625,,18,3.19189453125,0,0,0
1616256660,17.1796875,18.0390625,,18,3.19189453125,0,0,0
1616256720,17.125,18.044642857142858,,18,3.19189453125,0,0,0
1616256780,17.069444444444443,18.02777777777778,,18,3.19189453125,0,0,0
1616256840,16.991071428571427,18.026785714285715,,18,3.19189453125,0,0,0
1616256900,16.9375,18.010416666666668,,18,3.19189453125,0,0,0
1616256960,16.868055555555557,18.04861111111111,,18,3.19189453125,0,0,0
1616257020,16.794642857142858,18.035714285714285,,18,3.324009486607143,0,0.14285714285714285,0
1616257080,16.732142857142858,18.026785714285715,,18,4.11669921875,0,1,0
1616257140,16.671875,18.046875,,18,4.11669921875,0,1,0
1616257200,16.609375,18.03125,,18,4.11669921875,0,0,0
1616257260,16.526785714285715,18.044642857142858,,18,4.11669921875,0,0,0
1616257320,16.4296875,18.0234375,,18,4.11669921875,0,0,0
1616257380,16.328125,18.0390625,,18,4.11669921875,0,0,0
1616257440,16.243055555555557,18.01388888888889,,18,4.11669921875,0,0,0
1616257500,16.125,18.015625,,18,4.11669921875,0,0,0
1616257560,16.055555555555557,18.02777777777778,,18,4.11669921875,0,0,0
1616257620,15.984375,18,,18,4.11669921875,0,0,0
1616257680,15.847222222222221,18.02777777777778,,18,4.11669921875,0,0,0
1616257740,15.79375,18.0125,,18,4.11669921875,0,0,0
1616257800,15.71875,18.041666666666668,,18,4.11669921875,0,0,0
1616257860,15.6796875,18.015625,,18,4.11669921875,0,0,0
1616257920,15.616071428571429,18,,18,4.11669921875,0,0,0
1616257980,15.5703125,18.0078125,,18,4.11669921875,0,0,0
1616258040,15.5078125,17.9921875,,18,4.11669921875,0,0,0
1616258100,15.465277777777779,18.020833333333332,,18,4.11669921875,0,0,0
1616258160,15.4140625,18.0078125,,18,4.11669921875,0,0,0
1616258220,15.375,18.008928571428573,,18,4.11669921875,0,0,0
1616258280,15.3359375,18,,18,4.11669921875,0,0,0
1616258340,15.296875,18.03125,,18,4.11669921875,0,0,0
1616258400,15.2578125,18.0078125,,18,4.11669921875,0,0,0
1616258460,15.243055555555555,18,,18,4.11669921875,0,0,0
1616258520,15.1953125,18.0078125,,18,4.11669921875,0,0,0
1616258580,15.169642857142858,18.017857142857142,,18,4.11669921875,0,0,0
1616258640,15.125,18.020833333333332,,18,4.11669921875,0,0,0
1616258700,15.1171875,18,,18,4.11669921875,0,0,0
1616258760,15.0859375,18,,18,4.11669921875,0,0,0
1616258820,15.069444444444445,18,,18,4.11669921875,0,0,0
1616258880,15.0390625,18,,18,4.11669921875,0,0,0
1616258940,14.9921875,18,,18,4.11669921875,0,0,0
1616259000,14.982142857142858,17.982142857142858,,18,4.11669921875,0,0,0
1616259060,14.9375,18,,18,4.11669921875,0,0,0
1616259120,14.916666666666666,18,,18,4.11669921875,0,0,0
1616259180,14.902777777777779,18,,18,4.11669921875,0,0,0
1616259240,14.859375,17.9921875,,18,4.11669921875,0,0,0
1616259300,14.833333333333334,18,,18,4.11669921875,0,0,0
1616259360,14.819444444444445,17.993055555555557,,18,3.735107421875,0,0,0
1616259420,14.796875,18,,18,3.33544921875,0,0,0
1616259480,14.8125,17.984375,,18,3.33544921875,0,0,0
1616259540,14.775,17.9875,,18,3.33544921875,0,0,0
1616259600,14.75,18,,18,3.33544921875,0,0,0
1616259660,14.723214285714286,18,,18,5.414690290178571,0,0.5714285714285714,0
1616259720,14.7109375,17.984375,,18,6.97412109375,0,1,0
1616259780,14.6875,17.953125,,18,6.97412109375,0,0.625,0
1616259840,14.6640625,17.953125,,18,6.97412109375,0,0,0
1616259900,14.597222222222221,17.958333333333332,,18,6.97412109375,0,0,0
1616259960,14.541666666666666,17.930555555555557,,18,6.97412109375,0,0,0
1616260020,14.5,17.953125,,18,6.97412109375,0,0,0
1616260080,14.42361111111111,17.930555555555557,,18,6.97412109375,0,0,0
1616260140,14.35,17.925,,18,6.97412109375,0,0,0
1616260200,14.3203125,17.9453125,,18,6.97412109375,0,0,0
1616260260,14.241071428571429,17.910714285714285,,18,6.97412109375,0,0,0
1616260320,14.215277777777779,17.92361111111111,,18,6.97412109375,0,0,0
1616260380,14.160714285714286,17.892857142857142,,18,6.97412109375,0,0,0
1616260440,14.1171875,17.90625,,18,6.97412109375,0,0,0
1616260500,14.069444444444445,17.868055555555557,,18,6.97412109375,0,0,0
1616260560,14.027777777777779,17.868055555555557,,18,6.97412109375,0,0,0
1616260620,14,17.868055555555557,,18,6.856065538194445,0,0,0
1616260680,13.958333333333334,17.868055555555557,,18,5.413709852430555,0,0,0
1616260740,13.93125,17.875,,18,3.8197265625,0,0,0
1616260800,13.92361111111111,17.875,,18,3.332275390625,0,0,0
1616260860,13.9140625,17.859375,,18,3.332275390625,0,0,0
1616260920,13.90625,17.84375,,18,3.332275390625,0,0,0
1616260980,13.875,17.828125,,18,3.332275390625,0,0,0
1616261040,13.875,17.819444444444443,,18,3.332275390625,0,0,0
1616261100,13.875,17.8125,,18,3.332275390625,0,0,0
1616261160,13.854166666666666,17.791666666666668,,18,3.332275390625,0,0,0
1616261220,13.839285714285714,17.785714285714285,,18,3.332275390625,0,0,0
1616261280,13.847222222222221,17.78472222222222,,18,3.332275390625,0,0,0
1616261340,13.822916666666666,17.802083333333332,,18,3.332275390625,0,0,0
1616261400,13.830357142857142,17.8125,,18,3.332275390625,0,0,0
1616261460,13.819444444444445,17.8125,,18,3.332275390625,0,0,0
1616261520,13.8125,17.78125,,18,3.332275390625,0,0,0
1616261580,13.8125,17.75,,18,3.332275390625,0,0,0
1616261640,13.8125,17.75,,18,3.332275390625,0,0,0
1616261700,13.802083333333334,17.75,,18,3.332275390625,0,0,0
1616261760,13.8125,17.732142857142858,,18,3.332275390625,0,0,0
1616261820,13.8203125,17.7421875,,18,3.332275390625,0,0,0
1616261880,13.8203125,17.7421875,,18,3.332275390625,0,0,0
1616261940,13.8125,17.729166666666668,,18,3.332275390625,0,0,0
1616262000,13.8125,17.7125,,18,3.332275390625,0,0,0
1616262060,13.8125,17.727272727272727,,18,3.332275390625,0,0,0
1616262120,13.8125,17.732142857142858,,18,3.332275390625,0,0,0
1616262180,13.80625,17.71875,,18,3.332275390625,0,0,0
1616262240,13.8125,17.70138888888889,,18,3.332275390625,0,0,0
1616262300,13.8046875,17.6875,,18,3.332275390625,0,0,0
1616262360,13.805555555555555,17.6875,,18,3.332275390625,0,0,0
1616262420,13.8046875,17.6484375,,18,3.332275390625,0,0,0
1616262480,13.8125,17.6328125,,18,3.332275390625,6.625,0,0.25
1616262540,13.8125,17.609375,,18,3.332275390625,56.6112060546875,0,0.5
1616262600,13.8828125,17.625,,18,3.332275390625,56.54150390625,0,0.5
1616262660,14.09375,17.609375,,18,3.332275390625,59.10546875,0,0.625
1616262720,14.239583333333334,17.604166666666668,,18,3.332275390625,60.705769856770836,0,0.5
1616262780,14.3671875,17.609375,,18,3.332275390625,58.777801513671875,0,0.625
1616262840,14.5703125,17.6171875,,18,3.332275390625,60.560516357421875,0,0.625
1616262900,14.75,17.59027777777778,,18,3.332275390625,61.38916015625,0,0.5555555555555556
1616262960,14.9765625,17.578125,,18,3.332275390625,63.6495361328125,0,0.875
1616263020,15.15625,17.59375,,18,3.332275390625,61.5565185546875,0,1
1616263080,15.455357142857142,17.589285714285715,,18,3.332275390625,61.27968052455357,0,0.7142857142857143
1616263140,15.7109375,17.5703125,,18,3.332275390625,62.178955078125,0,0.5
1616263200,15.9921875,17.5859375,,18,3.332275390625,61.400726318359375,0,0.625
1616263260,16.296875,17.5703125,,18,2.082672119140625,64.43795776367188,0,0.625
1616263320,16.571428571428573,17.589285714285715,,18,0,63.950439453125,0,0.7142857142857143
1616263380,16.8359375,17.59375,,18,0,64.910888671875,0,0.75
1616263440,17.171875,17.6015625,,18,0,65.8968505859375,0,0.75
1616263500,17.53125,17.625,,18,0,65.89218139648438,0,0.75
1616263560,17.8125,17.6015625,,18,0,68.29812622070312,0,0.625
1616263620,18.09375,17.6015625,,18,0,69.33010864257812,0,0.625
1616263680,18.401785714285715,17.580357142857142,,18,0,74.01039341517857,0,0.7142857142857143
1616263740,18.723214285714285,17.598214285714285,,18,0,74.31598772321429,0,0.8571428571428571
1616263800,19.0703125,17.6015625,,18,0,73.26223754882812,0,0.75
1616263860,19.4453125,17.625,,18,0,70.87930297851562,0,0.75
1616263920,19.75,17.618055555555557,,18,0,69.536865234375,0,0.6666666666666666
1616263980,20.046875,17.625,,18,0,67.83587646484375,0,0.75
1616264040,20.32638888888889,17.631944444444443,,18,0,65.97626410590277,0,0.6666666666666666
1616264100,20.598214285714285,17.633928571428573,,18,0,62.23570033482143,0,0.7142857142857143
1616264160,20.916666666666668,17.635416666666668,,18,0,60.102823893229164,0,0.6666666666666666
1616264220,21.089285714285715,17.642857142857142,,18,0,57.18560791015625,0,0.2857142857142857
1616264280,21.348214285714285,17.651785714285715,,18,0,52.595424107142854,0,0.42857142857142855
1616264340,21.546875,17.6484375,,18,0,50.689605712890625,0,0.5
1616264400,21.785714285714285,17.642857142857142,,18,0,48.058768136160715,0,0.42857142857142855
1616264460,21.9453125,17.6484375,,18,0,47.220733642578125,0,0.5
1616264520,22.1125,17.6875,,18,0,39.77978515625,0,0.2
1616264580,22.23611111111111,17.694444444444443,,18,0,38.540852864583336,0,0.2222222222222222
1616264640,22.368055555555557,17.70138888888889,,18,0,35.60438368055556,0,0.5555555555555556
1616264700,22.453125,17.71875,,18,0,32.990753173828125,0,0.125
1616264760,22.552083333333332,17.739583333333332,,18,0,31.946492513020832,0,0
1616264820,22.660714285714285,17.75,,18,0,28.556989397321427,0,0.2857142857142857
1616264880,22.75,17.75,,18,0,26.282993861607142,0,0.2857142857142857
1616264940,22.791666666666668,17.760416666666668,,18,0,23.258382161458332,0,0.3333333333333333
1616265000,22.833333333333332,17.770833333333332,,18,0,21.738932291666668,0,0.3333333333333333
1616265060,22.875,17.803571428571427,,18,0,17.773367745535715,0,0.2857142857142857
1616265120,22.910714285714285,17.803571428571427,,18,0,15.875662667410714,0,0
1616265180,22.910714285714285,17.848214285714285,,18,0,12.351248604910714,0,0.14285714285714285
1616265240,22.9375,17.8359375,,18,0,10.02294921875,0,0.125
1616265300,22.9140625,17.875,,18,0,6.829803466796875,0,0
1616265360,22.866071428571427,17.875,,18,0,5.185930524553571,0,0
1616265420,22.8125,17.8671875,,18,0,4.848175048828125,0,0
1616265480,22.7265625,17.875,,18,0,3.218597412109375,0,0
1616265540,22.6484375,17.875,,18,0,1.647918701171875,0,0
1616265600,22.535714285714285,17.883928571428573,,18,0,0.021205357142857144,0,0
1616265660,22.482142857142858,17.919642857142858,,18,0,0,0,0
1616265720,22.395833333333332,17.916666666666668,,18,0,0,0,0
1616265780,22.267857142857142,17.9375,,18,0,0,0,0
1616265840,22.118055555555557,17.944444444444443,,18,0,0,0,0
1616265900,21.9921875,17.9453125,,18,0,0,0,0
1616265960,21.8375,17.95,,18,0,0,0,0
1616266020,21.71875,17.96875,,18,0,0,0,0
1616266080,21.59722222222222,17.993055555555557,,18,0,0,0,0
1616266140,21.48611111111111,18,,18,0,0,0,0
1616266200,21.3359375,17.9921875,,18,0,0,0,0
1616266260,21.1875,18,,18,0,0,0,0
1616266320,21.07638888888889,18,,18,0,0,0,0
1616266380,20.964285714285715,18,,18,0,0,0,0
1616266440,20.857142857142858,18.017857142857142,,18,0,0,0,0
1616266500,20.734375,18.0078125,,18,0,0,0,0
1616266560,20.598214285714285,18.008928571428573,,18,0,0,0,0
1616266620,20.48611111111111,18.006944444444443,,18,0,0,0,0
1616266680,20.3671875,18.0078125,,18,0,0,0,0
1616266740,20.2734375,18.015625,,18,0,0,0,0
1616266800,20.15277777777778,18.03472222222222,,18,3.560818142361111,0,0.7777777777777778,0
1616266860,20.0625,18.046875,,18,4.75537109375,0,1,0
1616266920,19.984375,18.0625,,18,4.75537109375,0,1,0
1616266980,19.84722222222222,18.0625,,18,4.75537109375,0,1,0
1616267040,19.734375,18.0625,,18,4.75537109375,0,1,0
1616267100,19.53125,18.0703125,,18,4.576171875,0,0.5,0
1616267160,19.357142857142858,18.089285714285715,,18,4.39697265625,0,0,0
1616267220,19.166666666666668,18.072916666666668,,18,4.39697265625,0,0,0
1616267280,18.9921875,18.0703125,,18,4.39697265625,0,0,0
1616267340,18.767857142857142,18.116071428571427,,18,4.39697265625,0,0,0
1616267400,18.625,18.109375,,18,4.39697265625,0,0,0
1616267460,18.4375,18.104166666666668,,18,4.39697265625,0,0,0
1616267520,18.28125,18.072916666666668,,18,4.39697265625,0,0,0
1616267580,18.171875,18.0703125,,18,4.39697265625,0,0,0
1616267640,18.0625,18.080357142857142,,18,4.39697265625,0,0,0
1616267700,17.901785714285715,18.071428571428573,,18,4.39697265625,0,0,0
1616267760,17.7890625,18.0859375,,18,4.39697265625,0,0,0
1616267820,17.65625,18.078125,,18,4.39697265625,0,0,0
1616267880,17.5625,18.0625,,18,4.39697265625,0,0,0
1616267940,17.4453125,18.0703125,,18,4.39697265625,0,0,0
1616268000,17.3671875,18.09375,,18,4.39697265625,0,0,0
1616268060,17.294642857142858,18.098214285714285,,18,4.39697265625,0,0,0
1616268120,17.214285714285715,18.089285714285715,,18,4.39697265625,0,0,0
1616268180,17.177083333333332,18.09375,,18,4.39697265625,0,0,0
1616268240,17.05,18.1,,18,4.39697265625,0,0,0
1616268300,16.9921875,18.1171875,,18,7.37353515625,0,1,0
1616268360,16.9125,18.125,,18,7.423828125,0,1,0
1616268420,16.805555555555557,18.11111111111111,,18,7.423828125,0,1,0
1616268480,16.694444444444443,18.125,,18,7.423828125,0,1,0
1616268540,16.544642857142858,18.125,,18,7.098842075892857,0,0.14285714285714285,0
1616268600,16.4,18.1125,,18,7.044677734375,0,0,0
1616268660,16.232142857142858,18.107142857142858,,18,7.044677734375,0,0,0
1616268720,16.125,18.125,,18,7.044677734375,0,0,0
1616268780,16,18.125,,18,7.044677734375,0,0,0
1616268840,15.859375,18.109375,,18,7.044677734375,0,0,0
1616268900,15.75,18.1328125,,18,7.044677734375,0,0,0
1616268960,15.607142857142858,18.160714285714285,,18,7.044677734375,0,0,0
1616269020,15.4921875,18.1328125,,18,7.044677734375,0,0,0
1616269080,15.4125,18.1375,,18,7.044677734375,0,0,0
1616269140,15.328125,18.125,,18,7.044677734375,0,0,0
1616269200,15.241071428571429,18.116071428571427,,18,7.044677734375,0,0,0
1616269260,15.1875,18.116071428571427,,18,7.044677734375,0,0,0
1616269320,15.125,18.125,,18,7.044677734375,0,0,0
1616269380,15.0625,18.1328125,,18,7.044677734375,0,0,0
1616269440,15,18.142857142857142,,18,7.044677734375,0,0,0
1616269500,14.9375,18.125,,18,7.044677734375,0,0,0
1616269560,14.881944444444445,18.125,,18,7.044677734375,0,0,0
1616269620,14.8125,18.118055555555557,,18,7.044677734375,0,0,0
1616269680,14.767857142857142,18.107142857142858,,18,7.044677734375,0,0,0
1616269740,14.73611111111111,18.11111111111111,,18,7.044677734375,0,0,0
1616269800,14.6875,18.125,,18,7.044677734375,0,0,0
1616269860,14.6875,18.09027777777778,,18,7.044677734375,0,0,0
1616269920,14.6484375,18.09375,,18,7.044677734375,0,0,0
1616269980,14.6328125,18.0859375,,18,7.044677734375,0,0,0
1616270040,14.625,18.0625,,18,7.044677734375,0,0,0
1616270100,14.5625,18.0625,,18,7.044677734375,0,0,0
1616270160,14.604166666666666,18.072916666666668,,18,7.044677734375,0,0,0
1616270220,14.5625,18.078125,,18,9.04595947265625,0,0.25,0
1616270280,14.5703125,18.078125,,18,15.0498046875,0,1,0
1616270340,14.535714285714286,18.0625,,18,12.659737723214286,0,0.42857142857142855,0
1616270400,14.458333333333334,18.072916666666668,,18,10.8546142578125,0,0,0
1616270460,14.4375,18.0625,,18,10.823974609375,0,0,0
1616270520,14.3375,18.05,,18,10.744482421875,0,0,0
1616270580,14.267857142857142,18.044642857142858,,18,10.73876953125,0,0,0
1616270640,14.21875,18.0390625,,18,10.73138427734375,0,0,0
1616270700,14.1328125,18.0546875,,18,10.724365234375,0,0,0
1616270760,14.075,18.03125,,18,10.7236328125,0,0,0
1616270820,14.008928571428571,18.017857142857142,,18,10.7236328125,0,0,0
1616270880,13.946428571428571,18,,18,10.7236328125,0,0,0
1616270940,13.9,18.00625,,18,10.7236328125,0,0,0
1616271000,13.875,18.017857142857142,,18,10.7236328125,0,0,0
1616271060,13.833333333333334,17.989583333333332,,18,10.7236328125,0,0,0
1616271120,13.8125,18,,18,10.7236328125,0,0,0
1616271180,13.7890625,17.984375,,18,10.7236328125,0,0,0
1616271240,13.75,18,,18,10.7236328125,0,0,0
1616271300,13.7421875,17.96875,,18,10.7236328125,0,0,0
1616271360,13.71875,17.96875,,18,10.7236328125,0,0,0
1616271420,13.723214285714286,17.964285714285715,,18,10.7236328125,0,0,0
1616271480,13.714285714285714,17.9375,,18,10.7236328125,0,0,0
1616271540,13.70138888888889,17.9375,,18,10.7236328125,0,0,0
1616271600,13.729166666666666,17.92361111111111,,18,10.7236328125,0,0,0
1616271660,13.6875,17.9140625,,18,10.7236328125,0,0,0
1616271720,13.6875,17.885416666666668,,18,10.7236328125,0,0,0
1616271780,13.6875,17.919642857142858,,18,10.7236328125,0,0,0
1616271840,13.6875,17.919642857142858,,18,10.69775390625,0,0,0
1616271900,13.671875,17.890625,,18,9.495269775390625,0,0,0
1616271960,13.65625,17.875,,18,7.843231201171875,0,0,0
1616272020,13.660714285714286,17.875,,18,6.285714285714286,0,0,0
1616272080,13.6875,17.875,,18,4.201904296875,0,0,0
1616272140,13.6875,17.883928571428573,,18,3.3474818638392856,0,0,0
1616272200,13.6640625,17.875,,18,3.332275390625,0,0,0
1616272260,13.6875,17.854166666666668,,18,3.332275390625,0,0,0
1616272320,13.6875,17.8625,,18,3.332275390625,0,0,0
1616272380,13.6875,17.868055555555557,,18,3.332275390625,0,0,0
1616272440,13.694444444444445,17.84027777777778,,18,3.332275390625,0,0,0
1616272500,13.680555555555555,17.84027777777778,,18,3.332275390625,0,0,0
1616272560,13.660714285714286,17.830357142857142,,18,3.332275390625,0,0,0
1616272620,13.65625,17.8125,,18,3.332275390625,0,0,0
1616272680,13.6625,17.8,,18,3.332275390625,0,0,0
1616272740,13.625,17.770833333333332,,18,3.332275390625,0,0,0
1616272800,13.669642857142858,17.758928571428573,,18,3.332275390625,0,0,0
1616272860,13.652777777777779,17.756944444444443,,18,3.332275390625,0,0,0
1616272920,13.65625,17.75625,,18,3.332275390625,0,0,0
1616272980,13.640625,17.75,,18,3.332275390625,0,0,0
1616273040,13.633928571428571,17.758928571428573,,18,3.332275390625,14.363106863839286,0,0.2857142857142857
1616273100,13.63888888888889,17.75,,18,3.332275390625,44.299343532986114,0,0.5555555555555556